"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rent","http://www.w3.org/2000/01/rdf-schema#label","Rent"
"http://hu.dbpedia.org/resource/Rent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l7y"
"http://hu.dbpedia.org/resource/Rent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pulitzer-díjas_drámák"
"http://hu.dbpedia.org/resource/Rent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalek"
"http://hu.dbpedia.org/resource/Rent","http://dbpedia.org/ontology/wikiPageID",623322
"http://hu.dbpedia.org/resource/Rent","http://dbpedia.org/ontology/wikiPageRevisionID",23628084
"http://hu.dbpedia.org/resource/Rent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Rent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Musical!"
"http://hu.dbpedia.org/resource/Rent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Rent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA2"
"http://hu.dbpedia.org/resource/Rent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rent","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Bohémélet"
"http://hu.dbpedia.org/resource/Rent","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Giacomo_Puccini"
"http://hu.dbpedia.org/resource/Rent","http://hu.dbpedia.org/property/bemutató",2001
"http://hu.dbpedia.org/resource/Rent","http://hu.dbpedia.org/property/bemutató",1998
