"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://www.w3.org/2000/01/rdf-schema#label","Fogd a kezem"
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_török_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_befejezett_török_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://dbpedia.org/ontology/wikiPageID",1672132
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://dbpedia.org/ontology/wikiPageRevisionID",23574543
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://hu.dbpedia.org/property/elsőMagyarSugárzás","--11-29"
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://hu.dbpedia.org/property/elsőSugárzás",2018
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://hu.dbpedia.org/property/epizódokSzáma",206
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://hu.dbpedia.org/property/epizódokSzáma",59
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://hu.dbpedia.org/property/epizódokSzáma",""
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://hu.dbpedia.org/property/eredetiAdó","TRT 1"
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://hu.dbpedia.org/property/forgalmazó","Üs Yapım"
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://hu.dbpedia.org/property/forgatásiHelyszín","Isztambul"
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://hu.dbpedia.org/property/formátum","1080.0"
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://hu.dbpedia.org/property/főszereplő","Alina Boz"
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://hu.dbpedia.org/property/főszereplő","Nihat Altınkaya"
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://hu.dbpedia.org/property/főszereplő","Alp Navruz"
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://hu.dbpedia.org/property/főszereplő","Seray Gözler"
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://hu.dbpedia.org/property/főszereplő","Dolunay Soysert"
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://hu.dbpedia.org/property/játékidő",150
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://hu.dbpedia.org/property/játékidő",""
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://hu.dbpedia.org/property/játékidő",45
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://hu.dbpedia.org/property/magyarAdó","Duna Televízió"
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://hu.dbpedia.org/property/nyelv","török"
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://hu.dbpedia.org/property/producer","Süreyya Yaşar Önal"
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://hu.dbpedia.org/property/rendező","* Sadullah Celen 
* Adnan Güler"
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://hu.dbpedia.org/property/szlogen","Sors,ármány,kudarc,kétségbeesés,bosszú,tragédia, szerelem."
