"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Lángoló_Chicago_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Lángoló Chicago epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Lángoló_Chicago_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Lángoló_Chicago_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1545283
"http://hu.dbpedia.org/resource/A_Lángoló_Chicago_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23900161
"http://hu.dbpedia.org/resource/A_Lángoló_Chicago_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Lángoló_Chicago_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Lángoló_Chicago_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Lángoló_Chicago_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Lángoló_Chicago_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Lángoló_Chicago_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Lángoló Chicago 3. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Lángoló_Chicago_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Lángoló Chicago 6. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Lángoló_Chicago_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Lángoló Chicago 1. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Lángoló_Chicago_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Lángoló Chicago 4. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Lángoló_Chicago_epizódjainak_listája","http://hu.dbpedia.org/property/cím","y"
"http://hu.dbpedia.org/resource/A_Lángoló_Chicago_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Lángoló Chicago 2. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Lángoló_Chicago_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Lángoló Chicago 5. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Lángoló_Chicago_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Lángoló Chicago epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Lángoló_Chicago_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Thirty Percent Sleight of Hand"
"http://hu.dbpedia.org/resource/A_Lángoló_Chicago_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","One Crazy Shift"
"http://hu.dbpedia.org/resource/A_Lángoló_Chicago_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Joyriding"
"http://hu.dbpedia.org/resource/A_Lángoló_Chicago_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Hanging On"
"http://hu.dbpedia.org/resource/A_Lángoló_Chicago_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Tonight's the Night"
"http://hu.dbpedia.org/resource/A_Lángoló_Chicago_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Shut It Down"
"http://hu.dbpedia.org/resource/A_Lángoló_Chicago_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Madmen and Fools"
"http://hu.dbpedia.org/resource/A_Lángoló_Chicago_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Regarding This Wedding"
"http://hu.dbpedia.org/resource/A_Lángoló_Chicago_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Unrivaled Standard"
"http://hu.dbpedia.org/resource/A_Lángoló_Chicago_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Double Red"
"http://hu.dbpedia.org/resource/A_Lángoló_Chicago_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Virgin Skin"
