"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lechero/Norman_St._John","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Lezáratlan_ügy_(A_szökés)"
"http://hu.dbpedia.org/resource/Lezáratlan_ügy_(A_szökés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Lezáratlan_ügy_(A_szökés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lezáratlan_ügy_(A_szökés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lezáratlan_ügy_(A_szökés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lezáratlan_ügy_(A_szökés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Lezáratlan_ügy_(A_szökés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lezáratlan_ügy_(A_szökés)","http://www.w3.org/2000/01/rdf-schema#label","Lezáratlan ügy (A szökés)"
"http://hu.dbpedia.org/resource/Lezáratlan_ügy_(A_szökés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szökés_epizódjai"
"http://hu.dbpedia.org/resource/Lezáratlan_ügy_(A_szökés)","http://dbpedia.org/ontology/wikiPageID",394019
"http://hu.dbpedia.org/resource/Lezáratlan_ügy_(A_szökés)","http://dbpedia.org/ontology/wikiPageRevisionID",11912416
"http://hu.dbpedia.org/resource/Lezáratlan_ügy_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Lezáratlan_ügy_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szökés"
"http://hu.dbpedia.org/resource/Lezáratlan_ügy_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PbCselekmény"
"http://hu.dbpedia.org/resource/Lezáratlan_ügy_(A_szökés)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/The_Art_of_the_Deal_(Prison_Break_episode)"
"http://hu.dbpedia.org/resource/Lezáratlan_ügy_(A_szökés)","http://hu.dbpedia.org/property/cím","Lezáratlan ügy"
"http://hu.dbpedia.org/resource/Lezáratlan_ügy_(A_szökés)","http://hu.dbpedia.org/property/elsőSugárzás",2008
"http://hu.dbpedia.org/resource/Lezáratlan_ügy_(A_szökés)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2008
"http://hu.dbpedia.org/resource/Lezáratlan_ügy_(A_szökés)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Menny_és_Pokol_(A_szökés)"
"http://hu.dbpedia.org/resource/Lezáratlan_ügy_(A_szökés)","http://hu.dbpedia.org/property/epizód",13
"http://hu.dbpedia.org/resource/Lezáratlan_ügy_(A_szökés)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Lezáratlan_ügy_(A_szökés)","http://hu.dbpedia.org/property/eredetiCím","The Art of the Deal"
"http://hu.dbpedia.org/resource/Lezáratlan_ügy_(A_szökés)","http://hu.dbpedia.org/property/gyártásiSzám",3
"http://hu.dbpedia.org/resource/Lezáratlan_ügy_(A_szökés)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Visszatérés_(A_szökés)"
"http://hu.dbpedia.org/resource/Lezáratlan_ügy_(A_szökés)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Nelson_McCormick"
"http://hu.dbpedia.org/resource/Lezáratlan_ügy_(A_szökés)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_szökés_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Lezáratlan_ügy_(A_szökés)","http://hu.dbpedia.org/property/évad",3
"http://hu.dbpedia.org/resource/Lezáratlan_ügy_(A_szökés)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Seth_Hoffman"
"http://hu.dbpedia.org/resource/Lezáratlan_ügy_(A_szökés)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Matt_Olmstead"
