"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hildesheimi_ezüstkincs","http://www.w3.org/2000/01/rdf-schema#label","Hildesheimi ezüstkincs"
"http://hu.dbpedia.org/resource/Hildesheimi_ezüstkincs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpgcqc"
"http://hu.dbpedia.org/resource/Hildesheimi_ezüstkincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kincsleletek"
"http://hu.dbpedia.org/resource/Hildesheimi_ezüstkincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_műalkotások"
"http://hu.dbpedia.org/resource/Hildesheimi_ezüstkincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hildesheim"
"http://hu.dbpedia.org/resource/Hildesheimi_ezüstkincs","http://dbpedia.org/ontology/wikiPageID",65735
"http://hu.dbpedia.org/resource/Hildesheimi_ezüstkincs","http://dbpedia.org/ontology/wikiPageRevisionID",23216659
"http://hu.dbpedia.org/resource/Hildesheimi_ezüstkincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00060/html/034/pc003435.html%236"
"http://hu.dbpedia.org/resource/Hildesheimi_ezüstkincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Hildesheimi_ezüstkincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hildesheimi_ezüstkincs","http://dbpedia.org/ontology/abstract","A hildesheimi ezüstkincs a római császárok korszakából származó egyik legnevezetesebb ezüstlelet. 1868-ban találták meg a Hannovertől mintegy 30 km-re fekvő Hildesheim környékén. Valamikor egy római előkelőség asztali készlete lehetett, ma a berlini Állami Múzeumok tulajdona. Több mint 70 darab használati tárgyat tartalmaz, melyek között díszedények, ivóserlegek, tálak és más konyhai eszközök, urnák, medencék vannak. Kidolgozásuk, művészi díszítésük nemes és tiszta ízlésre vall. Korukat a szakemberek legnagyobb része a Kr. u. legelső századokra helyezi, jelentős részük nyilvánvalóan korábbi, görög minták után készülhetett. A hildesheimi ezüsttárgyak csaknem mindegyikén feltüntették az illető darab súlyát, ami a római idők szokása volt."
"http://hu.dbpedia.org/resource/Hildesheimi_ezüstkincs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hildesheimi_ezüstkincs?oldid=23216659&ns=0"
"http://hu.dbpedia.org/resource/Hildesheimi_ezüstkincs","http://dbpedia.org/ontology/wikiPageLength",1272
"http://hu.dbpedia.org/resource/Hildesheimi_ezüstkincs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hildesheimi_ezüstkincs"
"http://hu.wikipedia.org/wiki/Hildesheimi_ezüstkincs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hildesheimi_ezüstkincs"
