"subject","predicate","object"
"http://hu.dbpedia.org/resource/1955–1958-as_vásárvárosok_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vásárvárosok_kupája"
"http://hu.dbpedia.org/resource/1958–1960-as_vásárvárosok_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vásárvárosok_kupája"
"http://hu.dbpedia.org/resource/1960–1961-es_vásárvárosok_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vásárvárosok_kupája"
"http://hu.dbpedia.org/resource/1961–1962-es_vásárvárosok_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vásárvárosok_kupája"
"http://hu.dbpedia.org/resource/1962–1963-as_vásárvárosok_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vásárvárosok_kupája"
"http://hu.dbpedia.org/resource/1963–1964-es_vásárvárosok_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vásárvárosok_kupája"
"http://hu.dbpedia.org/resource/1964–1965-ös_vásárvárosok_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vásárvárosok_kupája"
"http://hu.dbpedia.org/resource/1965–1966-os_vásárvárosok_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vásárvárosok_kupája"
"http://hu.dbpedia.org/resource/1966–1967-es_vásárvárosok_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vásárvárosok_kupája"
"http://hu.dbpedia.org/resource/1967–1968-as_vásárvárosok_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vásárvárosok_kupája"
"http://hu.dbpedia.org/resource/1968–1969-es_vásárvárosok_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vásárvárosok_kupája"
"http://hu.dbpedia.org/resource/1969–1970-es_vásárvárosok_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vásárvárosok_kupája"
"http://hu.dbpedia.org/resource/1970–1971-es_vásárvárosok_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vásárvárosok_kupája"
"http://hu.dbpedia.org/resource/A_holland_labdarúgó_klubcsapatok_nemzetközi_eredményei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vásárvárosok_kupája"
"http://hu.dbpedia.org/resource/Európai_kupasorozat-győztes_labdarúgócsapatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vásárvárosok_kupája"
"http://hu.dbpedia.org/resource/Kategória:Vásárvárosok_kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vásárvárosok_kupája","http://www.w3.org/2000/01/rdf-schema#label","Vásárvárosok kupája"
"http://hu.dbpedia.org/resource/Kategória:Vásárvárosok_kupája","http://dbpedia.org/ontology/wikiPageID",476492
"http://hu.dbpedia.org/resource/Kategória:Vásárvárosok_kupája","http://dbpedia.org/ontology/wikiPageRevisionID",14590717
"http://hu.dbpedia.org/resource/Kategória:Vásárvárosok_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vásárvárosok_kupája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:UEFA-kupa"
"http://hu.dbpedia.org/resource/Kategória:Vásárvárosok_kupája","http://www.w3.org/2004/02/skos/core#prefLabel","Vásárvárosok kupája"
"http://hu.dbpedia.org/resource/Kategória:Vásárvárosok_kupája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vásárvárosok_kupája?oldid=14590717&ns=14"
"http://hu.dbpedia.org/resource/Vásárvárosok_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vásárvárosok_kupája"
"http://hu.dbpedia.org/resource/Kategória:Vásárvárosok_kupája-döntők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vásárvárosok_kupája"
