"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerémi_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerémi_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szerémi_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szerémi_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szerémi_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szerémi_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szerémi_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szerémi_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szerémi_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szerémi_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szerémi_Borbála","http://www.w3.org/2000/01/rdf-schema#label","Szerémi Borbála"
"http://hu.dbpedia.org/resource/Szerémi_Borbála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szerémi_Borbála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szerémi_Borbála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Szerémi_Borbála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KMP-tagok"
"http://hu.dbpedia.org/resource/Szerémi_Borbála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Szerémi_Borbála","http://dbpedia.org/ontology/wikiPageID",1334474
"http://hu.dbpedia.org/resource/Szerémi_Borbála","http://dbpedia.org/ontology/wikiPageRevisionID",22831147
"http://hu.dbpedia.org/resource/Szerémi_Borbála","http://dbpedia.org/ontology/wikiPageExternalLink","http://cataloguelabs.bnf.fr/ark:/12148/cb11537852x"
"http://hu.dbpedia.org/resource/Szerémi_Borbála","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304094328/http:/honismeret.civilkiser.hu/hires.php"
"http://hu.dbpedia.org/resource/Szerémi_Borbála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Szerémi_Borbála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szerémi_Borbála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szerémi_Borbála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerémi_Borbála","http://dbpedia.org/ontology/abstract","Tóth Györgyné Szerémi Borbála, olykor T. Szerémi Borbála (Jászkisér, 1896. február 9. – Budapest, 1984. január 28.) szabómunkás, párttörténész."
"http://hu.dbpedia.org/resource/Szerémi_Borbála","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerémi_Borbála?oldid=22831147&ns=0"
"http://hu.dbpedia.org/resource/Szerémi_Borbála","http://dbpedia.org/ontology/wikiPageLength",2611
"http://hu.dbpedia.org/resource/Szerémi_Borbála","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerémi_Borbála"
"http://hu.wikipedia.org/wiki/Szerémi_Borbála","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerémi_Borbála"
"http://hu.dbpedia.org/resource/T._Szerémi_Borbála","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerémi_Borbála"
