"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Lucas_Huetter","http://www.w3.org/2000/01/rdf-schema#label","Johann Lucas Huetter"
"http://hu.dbpedia.org/resource/Johann_Lucas_Huetter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_személyek"
"http://hu.dbpedia.org/resource/Johann_Lucas_Huetter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rokokó_festők"
"http://hu.dbpedia.org/resource/Johann_Lucas_Huetter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Johann_Lucas_Huetter","http://dbpedia.org/ontology/wikiPageID",595363
"http://hu.dbpedia.org/resource/Johann_Lucas_Huetter","http://dbpedia.org/ontology/wikiPageRevisionID",21404312
"http://hu.dbpedia.org/resource/Johann_Lucas_Huetter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714213907/http:/www.dicsoagnes.hu/main.php%3Fpage=10_legkedvesebb"
"http://hu.dbpedia.org/resource/Johann_Lucas_Huetter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090812045935/http:/artportal.hu/kislexikon/hutter_janos_lukacs"
"http://hu.dbpedia.org/resource/Johann_Lucas_Huetter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hung-art.hu/frames.html%3F/magyar/h/huetter/index.html"
"http://hu.dbpedia.org/resource/Johann_Lucas_Huetter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Lucas_Huetter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Lucas_Huetter","http://dbpedia.org/ontology/abstract","Johann Lucas Huetter (magyarosan: Hutter János Lukács; ? – Eger, 1760), rendi nevén frater Luca egri irgalmas rendi szerzetes és festő, a magyarországi rokokó festészet jellegzetes képviselője. éve 1754-ben telt le, ekkor szerzetesi fogadalmat tett, és Egerben belépett istenes szent János betegápoló rendjébe."
"http://hu.dbpedia.org/resource/Johann_Lucas_Huetter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Lucas_Huetter?oldid=21404312&ns=0"
"http://hu.dbpedia.org/resource/Johann_Lucas_Huetter","http://dbpedia.org/ontology/wikiPageLength",4642
"http://hu.dbpedia.org/resource/Johann_Lucas_Huetter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Lucas_Huetter"
"http://hu.wikipedia.org/wiki/Johann_Lucas_Huetter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Lucas_Huetter"
