"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christa_Tordy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christa_Tordy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christa_Tordy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christa_Tordy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christa_Tordy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christa_Tordy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christa_Tordy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christa_Tordy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christa_Tordy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christa_Tordy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christa_Tordy","http://www.w3.org/2000/01/rdf-schema#label","Christa Tordy"
"http://hu.dbpedia.org/resource/Christa_Tordy","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bad_Saarow"
"http://hu.dbpedia.org/resource/Christa_Tordy","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Christa_Tordy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christa_Tordy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Christa_Tordy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christa_Tordy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_művészek"
"http://hu.dbpedia.org/resource/Christa_Tordy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Christa_Tordy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Christa_Tordy","http://dbpedia.org/ontology/wikiPageID",1650825
"http://hu.dbpedia.org/resource/Christa_Tordy","http://dbpedia.org/ontology/wikiPageRevisionID",23907957
"http://hu.dbpedia.org/resource/Christa_Tordy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christa_Tordy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Christa_Tordy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Christa_Tordy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christa_Tordy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Christa_Tordy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christa_Tordy","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/1945"
"http://hu.dbpedia.org/resource/Christa_Tordy","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Harry_Liedtke"
"http://hu.dbpedia.org/resource/Christa_Tordy","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Április_28."
"http://hu.dbpedia.org/resource/Christa_Tordy","http://hu.dbpedia.org/property/imdb",867909
"http://hu.dbpedia.org/resource/Christa_Tordy","http://hu.dbpedia.org/property/név","Christa Tordy"
"http://hu.dbpedia.org/resource/Christa_Tordy","http://hu.dbpedia.org/property/születésiHely","Bréma, Német Birodalom"
"http://hu.dbpedia.org/resource/Christa_Tordy","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Christa_Tordy","http://hu.dbpedia.org/property/halálHelye","Bad Saarow, Harmadik Birodalom"
"http://hu.dbpedia.org/resource/Christa_Tordy","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Christa_Tordy","http://dbpedia.org/ontology/abstract","Christa Tordy (Bréma, 1904. június 30. – Bad Saarow, 1945. április 28.) német színésznő, a szovjet Vörös Hadsereg katonáinak az áldozata."
"http://hu.dbpedia.org/resource/Christa_Tordy","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Christa_Tordy","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Christa_Tordy","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Harry_Liedtke"
"http://hu.dbpedia.org/resource/Christa_Tordy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christa_Tordy?oldid=23907957&ns=0"
"http://hu.dbpedia.org/resource/Christa_Tordy","http://dbpedia.org/ontology/wikiPageLength",1757
"http://hu.dbpedia.org/resource/Christa_Tordy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christa_Tordy"
