"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elkeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Elkeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Elkeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Elkeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elkeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Elkeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elkeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Elkeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Elkeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Elkeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Elkeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Elkeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elkeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elkeson","http://www.w3.org/2000/01/rdf-schema#label","Elkeson"
"http://hu.dbpedia.org/resource/Elkeson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Coelho_Neto_(Maranhão)"
"http://hu.dbpedia.org/resource/Elkeson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/Elkeson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgók"
"http://hu.dbpedia.org/resource/Elkeson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FR_labdarúgói"
"http://hu.dbpedia.org/resource/Elkeson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Elkeson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Elkeson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Elkeson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Vitória_labdarúgói"
"http://hu.dbpedia.org/resource/Elkeson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Elkeson","http://dbpedia.org/ontology/wikiPageID",1668643
"http://hu.dbpedia.org/resource/Elkeson","http://dbpedia.org/ontology/wikiPageRevisionID",22773118
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/kép","Elkeson.JPG"
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/képaláírás",2013
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/név","Elkeson"
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/teljesNév","Elkeson de Oliveira Cardoso"
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Botafogo_FR"
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/EC_Vitória"
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shanghai_SIPG"
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/poszt","középpályás, csatár"
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/állampolgárság","brazil, kínai"
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/klubOrszág","Kína"
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/klubfriss",2019-10-27
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/meccsek",47
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/meccsek",65
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/meccsek",72
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/meccsek",74
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/mezszám",18
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Coelho_Neto_(Maranhão)"
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/válfriss",2019-11-21
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kínai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/válogatottOrszág","Kína"
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/válogatottÉvek",2019
"http://hu.dbpedia.org/resource/Elkeson","http://dbpedia.org/ontology/abstract","Elkeson de Oliveira Cardoso vagy Elkeson, kínaiul: Aj Ko-szen, 艾克森, pinjin átírásban: Ài Kèsēn brazil születésű kínai válogatott labdarúgó, a Kuangcsou Evergrande játékosa."
"http://hu.dbpedia.org/resource/Elkeson","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Elkeson","http://dbpedia.org/ontology/birthName","Elkeson de Oliveira Cardoso"
"http://hu.dbpedia.org/resource/Elkeson","http://dbpedia.org/ontology/nationalYears","2019"
"http://hu.dbpedia.org/resource/Elkeson","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Elkeson","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Elkeson","http://dbpedia.org/ontology/years","2019"
"http://hu.dbpedia.org/resource/Elkeson","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Elkeson","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Elkeson","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/Elkeson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Shanghai_SIPG"
"http://hu.dbpedia.org/resource/Elkeson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/EC_Vitória"
"http://hu.dbpedia.org/resource/Elkeson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/Elkeson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Botafogo_FR"
"http://hu.dbpedia.org/resource/Elkeson","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Elkeson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elkeson?oldid=22773118&ns=0"
"http://hu.dbpedia.org/resource/Elkeson","http://dbpedia.org/ontology/wikiPageLength",14219
"http://hu.dbpedia.org/resource/Elkeson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elkeson"
"http://hu.dbpedia.org/resource/Shanghai_SIPG","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Elkeson"
"http://hu.wikipedia.org/wiki/Elkeson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elkeson"
