"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bécsi_Természettudományi_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Bécsi Természettudományi Múzeum"
"http://hu.dbpedia.org/resource/Bécsi_Természettudományi_Múzeum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0547jg"
"http://hu.dbpedia.org/resource/Bécsi_Természettudományi_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természettudományi_múzeumok"
"http://hu.dbpedia.org/resource/Bécsi_Természettudományi_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dinoszaurusz-múzeumok"
"http://hu.dbpedia.org/resource/Bécsi_Természettudományi_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_múzeumai"
"http://hu.dbpedia.org/resource/Bécsi_Természettudományi_Múzeum","http://dbpedia.org/ontology/wikiPageID",692900
"http://hu.dbpedia.org/resource/Bécsi_Természettudományi_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",20254180
"http://hu.dbpedia.org/resource/Bécsi_Természettudományi_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm-wien.ac.at/"
"http://hu.dbpedia.org/resource/Bécsi_Természettudományi_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Bécsi_Természettudományi_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bécsi_Természettudományi_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bécsi_Természettudományi_Múzeum","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Bécsi_Természettudományi_Múzeum","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Bécsi_Természettudományi_Múzeum","http://dbpedia.org/ontology/abstract","A Bécsi Természettudományi Múzeum (Naturhistorisches Museum Wien) mai épületét (melynek építése I. Ferenc József császár nevéhez köthető) 1889. augusztus 10-én nyitották meg. A múzeum főbejárata felett olvasható latin felirat ennek az eseménynek állít emléket.Az intézmény látogatóit 8700 négyzetméternyi kiállítói helyiség várja, ahol nem csak természeti ""csodák"", de több ezer éves művészeti alkotások is megtekinthetők. A múzeum mottója: ""Ahol a művészet és a természet találkozik"". Az intézmény vezetője Prof. Dr. Christian Köberl (2010)."
"http://hu.dbpedia.org/resource/Bécsi_Természettudományi_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bécsi_Természettudományi_Múzeum?oldid=20254180&ns=0"
"http://hu.dbpedia.org/resource/Bécsi_Természettudományi_Múzeum","http://dbpedia.org/ontology/wikiPageLength",5787
"http://hu.dbpedia.org/resource/Bécsi_Természettudományi_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bécsi_Természettudományi_Múzeum"
"http://hu.dbpedia.org/resource/Franz_Steindachner","http://hu.dbpedia.org/property/másMunkahelyek","http://hu.dbpedia.org/resource/Bécsi_Természettudományi_Múzeum"
"http://hu.dbpedia.org/resource/Johann_Jakob_Heckel","http://hu.dbpedia.org/property/másMunkahelyek","http://hu.dbpedia.org/resource/Bécsi_Természettudományi_Múzeum"
"http://hu.dbpedia.org/resource/Johann_Natterer","http://hu.dbpedia.org/property/másMunkahelyek","http://hu.dbpedia.org/resource/Bécsi_Természettudományi_Múzeum"
"http://hu.dbpedia.org/resource/Leopold_Fitzinger","http://hu.dbpedia.org/property/másMunkahelyek","http://hu.dbpedia.org/resource/Bécsi_Természettudományi_Múzeum"
"http://hu.dbpedia.org/resource/Willendorfi_vénusz","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Bécsi_Természettudományi_Múzeum"
"http://hu.wikipedia.org/wiki/Bécsi_Természettudományi_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bécsi_Természettudományi_Múzeum"
"http://hu.dbpedia.org/resource/Bécsi_Természettörténeti_Múzeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bécsi_Természettudományi_Múzeum"
"http://hu.dbpedia.org/resource/Naturhistorisches_Museum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bécsi_Természettudományi_Múzeum"
"http://hu.dbpedia.org/resource/Naturhistorisches_Museum_Wien","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bécsi_Természettudományi_Múzeum"
