"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marie-José_Sacré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marie-José_Sacré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marie-José_Sacré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marie-José_Sacré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marie-José_Sacré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marie-José_Sacré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marie-José_Sacré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marie-José_Sacré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marie-José_Sacré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marie-José_Sacré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marie-José_Sacré","http://www.w3.org/2000/01/rdf-schema#label","Marie-José Sacré"
"http://hu.dbpedia.org/resource/Marie-José_Sacré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marie-José_Sacré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_képregényrajzolók"
"http://hu.dbpedia.org/resource/Marie-José_Sacré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marie-José_Sacré","http://dbpedia.org/ontology/wikiPageID",710158
"http://hu.dbpedia.org/resource/Marie-José_Sacré","http://dbpedia.org/ontology/wikiPageRevisionID",23117514
"http://hu.dbpedia.org/resource/Marie-José_Sacré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lambiek"
"http://hu.dbpedia.org/resource/Marie-José_Sacré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Marie-José_Sacré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marie-José_Sacré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marie-José_Sacré","http://dbpedia.org/ontology/abstract","Marie-José Sacré (1946. augusztus 4. –) belga illusztrátor, képregényrajzoló."
"http://hu.dbpedia.org/resource/Marie-José_Sacré","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marie-José_Sacré?oldid=23117514&ns=0"
"http://hu.dbpedia.org/resource/Marie-José_Sacré","http://dbpedia.org/ontology/wikiPageLength",868
"http://hu.dbpedia.org/resource/Marie-José_Sacré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marie-José_Sacré"
"http://hu.wikipedia.org/wiki/Marie-José_Sacré","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marie-José_Sacré"
