"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zoom,_a_fehér_delfin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zoom,_a_fehér_delfin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Zoom,_a_fehér_delfin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zoom,_a_fehér_delfin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zoom,_a_fehér_delfin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zoom,_a_fehér_delfin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Zoom,_a_fehér_delfin","http://www.w3.org/2000/01/rdf-schema#label","Zoom, a fehér delfin"
"http://hu.dbpedia.org/resource/Zoom,_a_fehér_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Zoom,_a_fehér_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Zoom,_a_fehér_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Zoom,_a_fehér_delfin","http://dbpedia.org/ontology/wikiPageID",1222194
"http://hu.dbpedia.org/resource/Zoom,_a_fehér_delfin","http://dbpedia.org/ontology/wikiPageRevisionID",22052204
"http://hu.dbpedia.org/resource/Zoom,_a_fehér_delfin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140902094823/http:/www.magelis.org/2014/01/05/oum-le-dauphin-blanc-serie-52-x-13-tf1-2/%23.VT5hgZMb8fU"
"http://hu.dbpedia.org/resource/Zoom,_a_fehér_delfin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150415212005/http:/www.tevezzokosan.hu/ajanlo/zoom-a-feher-delfin"
"http://hu.dbpedia.org/resource/Zoom,_a_fehér_delfin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tfou.fr/oum-le-dauphin-blanc/"
"http://hu.dbpedia.org/resource/Zoom,_a_fehér_delfin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170513091504/http:/www.sndm6group.com/Product/172/ZOOM-the-White-Dolphin"
