"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maróthy_László_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maróthy_László_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maróthy_László_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maróthy_László_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maróthy_László_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maróthy_László_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maróthy_László_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maróthy_László_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maróthy_László_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maróthy_László_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maróthy_László_(főispán)","http://www.w3.org/2000/01/rdf-schema#label","Maróthy László (főispán)"
"http://hu.dbpedia.org/resource/Maróthy_László_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1901–1905)"
"http://hu.dbpedia.org/resource/Maróthy_László_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agyvérzésben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maróthy_László_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Szabadelvű_Párt)"
"http://hu.dbpedia.org/resource/Maróthy_László_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Maróthy_László_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maróthy_László_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maróthy_László_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maróthy_család"
"http://hu.dbpedia.org/resource/Maróthy_László_(főispán)","http://dbpedia.org/ontology/wikiPageID",1356856
"http://hu.dbpedia.org/resource/Maróthy_László_(főispán)","http://dbpedia.org/ontology/wikiPageRevisionID",23376826
"http://hu.dbpedia.org/resource/Maróthy_László_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maróthy_László_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Maróthy_László_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Maróthy_László_(főispán)","http://dbpedia.org/ontology/abstract","Marótegyházi dr. Maróthy László (Zsédeny, 1862 – Káld, 1930. augusztus 2.) járási főszolgabíró, országgyűlési képviselő, Vas vármegye főispánja, nagybirtokos, a Vas vármegyei Gazdasági Egyesület elnöke."
"http://hu.dbpedia.org/resource/Maróthy_László_(főispán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maróthy_László_(főispán)?oldid=23376826&ns=0"
"http://hu.dbpedia.org/resource/Maróthy_László_(főispán)","http://dbpedia.org/ontology/wikiPageLength",4050
"http://hu.dbpedia.org/resource/Maróthy_László_(főispán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maróthy_László_(főispán)"
"http://hu.wikipedia.org/wiki/Maróthy_László_(főispán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maróthy_László_(főispán)"
