"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jimmy_Savile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jimmy_Savile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jimmy_Savile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jimmy_Savile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jimmy_Savile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jimmy_Savile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jimmy_Savile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jimmy_Savile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jimmy_Savile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jimmy_Savile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jimmy_Savile","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Savile"
"http://hu.dbpedia.org/resource/Jimmy_Savile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wg0w"
"http://hu.dbpedia.org/resource/Jimmy_Savile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leedsiek"
"http://hu.dbpedia.org/resource/Jimmy_Savile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_lemezlovasok"
"http://hu.dbpedia.org/resource/Jimmy_Savile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekek_elleni_bűncselekmények"
"http://hu.dbpedia.org/resource/Jimmy_Savile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_médiaszemélyiségek"
"http://hu.dbpedia.org/resource/Jimmy_Savile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolok"
"http://hu.dbpedia.org/resource/Jimmy_Savile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Jimmy_Savile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_bűnözők"
"http://hu.dbpedia.org/resource/Jimmy_Savile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jimmy_Savile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jimmy_Savile","http://dbpedia.org/ontology/wikiPageID",1124083
"http://hu.dbpedia.org/resource/Jimmy_Savile","http://dbpedia.org/ontology/wikiPageRevisionID",23185949
"http://hu.dbpedia.org/resource/Jimmy_Savile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hir24.hu/sotet-oldal/2014/06/26/holttestekbol-lopott-uvegszemekbol-keszult-ekszereket-viselt-jimmy-savile/"
"http://hu.dbpedia.org/resource/Jimmy_Savile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/news/2014-06-26/jimmy-savile-said-to-have-sexually-abused-dead-bodies/5553742"
"http://hu.dbpedia.org/resource/Jimmy_Savile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923192202/http:/www.blikk.hu/blikk_aktualis/haldoklo-gyereket-is-megrontott-savile-2168229"
"http://hu.dbpedia.org/resource/Jimmy_Savile","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kulfold/ottol-hetvenotig-barkit-megeroszakolt-a-musorvezeto-1470603"
"http://hu.dbpedia.org/resource/Jimmy_Savile","http://dbpedia.org/ontology/wikiPageExternalLink","http://alfahir.hu/zaroltak_a_szexualis_visszaelesekkel_vadolt_savile_hagyatekat-20121101"
"http://hu.dbpedia.org/resource/Jimmy_Savile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/news/entertainment-arts-19984684"
"http://hu.dbpedia.org/resource/Jimmy_Savile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jimmy_Savile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jimmy_Savile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jimmy_Savile","http://dbpedia.org/ontology/abstract","Sir James Wilson Vincent „Jimmy” Savile OBE, (Leeds, Anglia, 1926. október 31. – Leeds, 2011. október 29.) angol lemezlovas, műsorvezető, médiaszemélyiség, szexuális bűnöző, pedofil."
"http://hu.dbpedia.org/resource/Jimmy_Savile","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jimmy_Savile?oldid=23185949&ns=0"
"http://hu.dbpedia.org/resource/Jimmy_Savile","http://dbpedia.org/ontology/wikiPageLength",4166
"http://hu.dbpedia.org/resource/Jimmy_Savile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jimmy_Savile"
"http://hu.wikipedia.org/wiki/Jimmy_Savile","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jimmy_Savile"
