"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vyškovi_járás","http://www.w3.org/2000/01/rdf-schema#label","Vyškovi járás"
"http://hu.dbpedia.org/resource/Vyškovi_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z3l_2"
"http://hu.dbpedia.org/resource/Vyškovi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_járásai"
"http://hu.dbpedia.org/resource/Vyškovi_járás","http://dbpedia.org/ontology/wikiPageID",623837
"http://hu.dbpedia.org/resource/Vyškovi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",20549305
"http://hu.dbpedia.org/resource/Vyškovi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-morvaországi_kerület"
"http://hu.dbpedia.org/resource/Vyškovi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vyškovi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Vyškovi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vyškovi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_járás_infobox"
"http://hu.dbpedia.org/resource/Vyškovi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vyškovi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Vyškovi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vyškovi_járás","http://dbpedia.org/ontology/abstract","A Vyškovi járás (csehül: Okres Vyškov) közigazgatási egység Csehország Dél-morvaországi kerületében. Székhelye Vyškov. Lakosainak száma 89 418 fő (2009). Területe 876,06 km²."
"http://hu.dbpedia.org/resource/Vyškovi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vyškovi_járás?oldid=20549305&ns=0"
"http://hu.dbpedia.org/resource/Vyškovi_járás","http://dbpedia.org/ontology/wikiPageLength",2816
"http://hu.dbpedia.org/resource/Vyškovi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vyškovi_járás"
"http://hu.wikipedia.org/wiki/Vyškovi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vyškovi_járás"
