"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gálffy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gálffy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gálffy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gálffy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gálffy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gálffy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gálffy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gálffy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gálffy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gálffy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gálffy_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Gálffy Mihály"
"http://hu.dbpedia.org/resource/Gálffy_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gálffy_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők"
"http://hu.dbpedia.org/resource/Gálffy_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székely_vértanúk"
"http://hu.dbpedia.org/resource/Gálffy_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Gálffy_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gálffy_Mihály","http://dbpedia.org/ontology/wikiPageID",58738
"http://hu.dbpedia.org/resource/Gálffy_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",22381107
"http://hu.dbpedia.org/resource/Gálffy_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081007191013/http:/www.hhrf.org/nepujsag/04mar/4nu0306.htm"
"http://hu.dbpedia.org/resource/Gálffy_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://muvelodes.adatbank.transindex.ro/index.php3%3Faction=szerzo&name=FARCZ%C1DY%20Elek"
"http://hu.dbpedia.org/resource/Gálffy_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071231072258/http:/www.medibit.hu/mvhely/szoveggyujtemeny/negyvennyolc.htm"
"http://hu.dbpedia.org/resource/Gálffy_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://turistautak.blogspot.com/2006_12_02_archive.html"
"http://hu.dbpedia.org/resource/Gálffy_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080101203009/http:/www.hhrf.org/korunk/9802/2k06.htm"
"http://hu.dbpedia.org/resource/Gálffy_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02109/html/520.html"
"http://hu.dbpedia.org/resource/Gálffy_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080605085946/http:/cseke.atw.hu/kaland/kaland138-orban.htm"
"http://hu.dbpedia.org/resource/Gálffy_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmiakademia.hu/dia/diat/muvek/html/SUTO/suto00033/suto00033.html"
"http://hu.dbpedia.org/resource/Gálffy_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080118115435/http:/kepestortenelem.extra.hu/konyvek/szadeczky/harmadik_resz.htm"
"http://hu.dbpedia.org/resource/Gálffy_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gálffy_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gálffy_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gálffy_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gálffy_Mihály","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Gálffy_Mihály","http://hu.dbpedia.org/property/url","http://turistautak.blogspot.com/2006_12_02_archive.html"
"http://hu.dbpedia.org/resource/Gálffy_Mihály","http://dbpedia.org/ontology/abstract","Martonosi Gálffy Mihály (Firtosmartonos, 1817 – Marosvásárhely, 1854. március 10.) magyar vértanú, ügyvéd, kardvívóbajnok."
"http://hu.dbpedia.org/resource/Gálffy_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gálffy_Mihály?oldid=22381107&ns=0"
"http://hu.dbpedia.org/resource/Gálffy_Mihály","http://dbpedia.org/ontology/wikiPageLength",6439
"http://hu.dbpedia.org/resource/Gálffy_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gálffy_Mihály"
"http://hu.wikipedia.org/wiki/Gálffy_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gálffy_Mihály"
