"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Vihovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivan_Vihovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivan_Vihovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivan_Vihovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivan_Vihovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivan_Vihovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Ivan_Vihovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Ivan_Vihovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivan_Vihovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivan_Vihovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivan_Vihovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivan_Vihovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivan_Vihovszkij","http://www.w3.org/2000/01/rdf-schema#label","Ivan Vihovszkij"
"http://hu.dbpedia.org/resource/Ivan_Vihovszkij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yzbn"
"http://hu.dbpedia.org/resource/Ivan_Vihovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_történelmi_személyek"
"http://hu.dbpedia.org/resource/Ivan_Vihovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_katonák"
"http://hu.dbpedia.org/resource/Ivan_Vihovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_katonák"
"http://hu.dbpedia.org/resource/Ivan_Vihovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozák_hetmanok"
"http://hu.dbpedia.org/resource/Ivan_Vihovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1664-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ivan_Vihovszkij","http://dbpedia.org/ontology/wikiPageID",760063
"http://hu.dbpedia.org/resource/Ivan_Vihovszkij","http://dbpedia.org/ontology/wikiPageRevisionID",22199311
