"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/2000/01/rdf-schema#label","Pierre Cartellier"
"http://hu.dbpedia.org/resource/Pierre_Cartellier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pierre_Cartellier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szobrászok"
"http://hu.dbpedia.org/resource/Pierre_Cartellier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1757-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pierre_Cartellier","http://dbpedia.org/ontology/wikiPageID",1459597
"http://hu.dbpedia.org/resource/Pierre_Cartellier","http://dbpedia.org/ontology/wikiPageRevisionID",21391866
"http://hu.dbpedia.org/resource/Pierre_Cartellier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pierre_Cartellier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pierre_Cartellier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pierre_Cartellier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pierre_Cartellier","http://hu.dbpedia.org/property/képméret",263
"http://hu.dbpedia.org/resource/Pierre_Cartellier","http://hu.dbpedia.org/property/típus","Festő"
"http://hu.dbpedia.org/resource/Pierre_Cartellier","http://dbpedia.org/ontology/abstract","Pierre Cartellier (Franciaország, Párizs, 1757. december 2. – Párizs, 1831. június 12.) francia szobrász."
"http://hu.dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pierre_Cartellier?oldid=21391866&ns=0"
"http://hu.dbpedia.org/resource/Pierre_Cartellier","http://dbpedia.org/ontology/wikiPageLength",2177
"http://hu.dbpedia.org/resource/Pierre_Cartellier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pierre_Cartellier"
"http://hu.wikipedia.org/wiki/Pierre_Cartellier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pierre_Cartellier"
