"subject","predicate","object"
"http://hu.dbpedia.org/resource/3325_TARDIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3325_TARDIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3325_TARDIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3325_TARDIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3325_TARDIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3325_TARDIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3325_TARDIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3325_TARDIS","http://www.w3.org/2000/01/rdf-schema#label","3325 TARDIS"
"http://hu.dbpedia.org/resource/3325_TARDIS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y15b"
"http://hu.dbpedia.org/resource/3325_TARDIS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ki_vagy,_doki%3F"
"http://hu.dbpedia.org/resource/3325_TARDIS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3325_TARDIS","http://dbpedia.org/ontology/wikiPageID",547216
"http://hu.dbpedia.org/resource/3325_TARDIS","http://dbpedia.org/ontology/wikiPageRevisionID",23149371
"http://hu.dbpedia.org/resource/3325_TARDIS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3325_TARDIS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3325_TARDIS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3325_TARDIS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3325_TARDIS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3325_TARDIS","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.4
"http://hu.dbpedia.org/resource/3325_TARDIS","http://hu.dbpedia.org/property/albedó",0.055
"http://hu.dbpedia.org/resource/3325_TARDIS","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/3325_TARDIS","http://hu.dbpedia.org/property/aphélium",481694298
"http://hu.dbpedia.org/resource/3325_TARDIS","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3325_TARDIS","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3325_TARDIS","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3325_TARDIS","http://hu.dbpedia.org/property/excentricitás",0.012
"http://hu.dbpedia.org/resource/3325_TARDIS","http://hu.dbpedia.org/property/felfedezésIdeje",1984
"http://hu.dbpedia.org/resource/3325_TARDIS","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3325_TARDIS","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Brian_A._Skiff"
"http://hu.dbpedia.org/resource/3325_TARDIS","http://hu.dbpedia.org/property/felszállóCsomó",46.289
"http://hu.dbpedia.org/resource/3325_TARDIS","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3325_TARDIS","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3325_TARDIS","http://hu.dbpedia.org/property/félNagytengely",476038391
"http://hu.dbpedia.org/resource/3325_TARDIS","http://hu.dbpedia.org/property/háttér","khaki"
