"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gárdony","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Tóth_István_József"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://www.w3.org/2000/01/rdf-schema#label","Tóth István József"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_polgármesterek"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gárdonyiak"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromiak"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://dbpedia.org/ontology/wikiPageID",1448683
"http://hu.dbpedia.org/resource/Tóth_István_József","http://dbpedia.org/ontology/wikiPageRevisionID",23331677
"http://hu.dbpedia.org/resource/Tóth_István_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=dzx8vW5R4Wk"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://feol.hu/hirek/a-tizezres-lelekszam-fele-gardony-okovaros-lenne-1148753"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://hu.dbpedia.org/property/cím","Tóth István évértékelése Gárdony - 2011"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://hu.dbpedia.org/property/cím","A tízezres lélekszám felé - Gárdony ökováros lenne"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://hu.dbpedia.org/property/dátum",2010-10-18
"http://hu.dbpedia.org/resource/Tóth_István_József","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://hu.dbpedia.org/property/formátum","HTML5"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://hu.dbpedia.org/property/házastárs","Nagy Katalin"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://hu.dbpedia.org/property/kiadó","Velencei-tó TV"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://hu.dbpedia.org/property/név","Tóth István József"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://hu.dbpedia.org/property/szerző","Kovalcsik Katalin"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Komárom_(Magyarország)"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://hu.dbpedia.org/property/url","https://www.youtube.com/watch%3Fv=dzx8vW5R4Wk"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://hu.dbpedia.org/property/url","http://feol.hu/hirek/a-tizezres-lelekszam-fele-gardony-okovaros-lenne-1148753"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Eszterházy_Károly_Egyetem"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Pécsi_Tudományegyetem"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Budapesti_Műszaki_és_Gazdaságtudományi_Egyetem"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://hu.dbpedia.org/property/szerzőhiv","Kovalcsik Katalin"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://hu.dbpedia.org/property/szakma","földrajz–testnevelés szakos tanár"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://hu.dbpedia.org/property/neme","férfi"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://hu.dbpedia.org/property/szülei","Varga Julianna"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://hu.dbpedia.org/property/tisztség","Gárdony polgármestere"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://dbpedia.org/ontology/abstract","Tóth István József (Komárom, 1953. augusztus 3. – ) magyar földrajz–testnevelés szakos tanár, politikus; 2006 óta Gárdony fideszes polgármestere."
"http://hu.dbpedia.org/resource/Tóth_István_József","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_István_József?oldid=23331677&ns=0"
"http://hu.dbpedia.org/resource/Tóth_István_József","http://dbpedia.org/ontology/wikiPageLength",7590
"http://hu.dbpedia.org/resource/Tóth_István_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_István_József"
"http://hu.wikipedia.org/wiki/Tóth_István_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_István_József"
