"subject","predicate","object"
"http://hu.dbpedia.org/resource/Központi_idegrendszer","http://www.w3.org/2000/01/rdf-schema#label","Központi idegrendszer"
"http://hu.dbpedia.org/resource/Központi_idegrendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021z_"
"http://hu.dbpedia.org/resource/Központi_idegrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Központi_idegrendszer"
"http://hu.dbpedia.org/resource/Központi_idegrendszer","http://dbpedia.org/ontology/wikiPageID",653125
"http://hu.dbpedia.org/resource/Központi_idegrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",23451746
"http://hu.dbpedia.org/resource/Központi_idegrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Központi_idegrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idegrendszer"
"http://hu.dbpedia.org/resource/Központi_idegrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Központi_idegrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Központi_idegrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Központi_idegrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Központi_idegrendszer","http://dbpedia.org/ontology/abstract","A központi idegrendszer (rövidítve: KIR) az idegrendszer azon része, ami a kétoldalian részarányos állatok (csaknem az összes többsejtű állat a csalánozók, szivacsok kivételével) életműködését szabályozza. Gerincesekben az idegrendszer nagy részét tartalmazza, az agyból és a gerincvelőből áll. A környéki idegrendszerrel együtt elsődleges szerepe van a viselkedés irányításában. A gerincesek agyát a koponya, gerincvelőjét a gerinc védi, mindkettőt az agyhártyák burkolják."
"http://hu.dbpedia.org/resource/Központi_idegrendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Központi_idegrendszer?oldid=23451746&ns=0"
"http://hu.dbpedia.org/resource/Központi_idegrendszer","http://dbpedia.org/ontology/wikiPageLength",23089
"http://hu.dbpedia.org/resource/Központi_idegrendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Központi_idegrendszer"
"http://hu.wikipedia.org/wiki/Központi_idegrendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Központi_idegrendszer"
