"subject","predicate","object"
"http://hu.dbpedia.org/resource/Súlyfürdő","http://www.w3.org/2000/01/rdf-schema#label","Súlyfürdő"
"http://hu.dbpedia.org/resource/Súlyfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Súlyfürdő","http://dbpedia.org/ontology/wikiPageID",1090760
"http://hu.dbpedia.org/resource/Súlyfürdő","http://dbpedia.org/ontology/wikiPageRevisionID",18375237
"http://hu.dbpedia.org/resource/Súlyfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danubiushotels.hu/magazin/sulyfurdo"
"http://hu.dbpedia.org/resource/Súlyfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bedolgoz"
"http://hu.dbpedia.org/resource/Súlyfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Súlyfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Súlyfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Súlyfürdő","http://dbpedia.org/ontology/abstract","A súlyfürdő egy olyan víz alatti kezelés, melynek célja, hogy a gerinc csigolyáinak egymástól való eltávolításával megnyújtsa a gerincoszlopot. Segítségével elérhető, hogy az izmok ellazuljanak, a gerinc megnyúljon, és ennek hatására a porcsérv visszahúzódjon. Ezt több ponton való függesztéssel érik el: a beteg a nyaknál és/vagy karok alatt függesztve lóg a kezelőmedencében, miközben derekára, lábára 2-5 kilogrammos súlyokat helyeznek. A vízben való kezelés fájdalommentes, sőt a víz által keltett felhajtó erő ellazítja a testet. A súlyfürdő a magyar egyik legjelentősebb felfedezése. Kezelési metódusa emberek tízezrein segített állapotuk stabilizálásában, és esedékes gerincműtétek elkerülésében. A súlyfürdő kizárólag orvosi utasításra végezhető, gerinc és porckorong betegségben szenvedőknek ajánlott, valamint izomgörcsök oldására, szalag és izomzsugorodások mérséklésére alkalmazzák. Termálfürdőben hatékonyabb, ugyanis a víz hője és a benne oldódó értékes ásványi anyagok még több jótékony hatást fejtenek ki. Nem javasolt azonban rosszindulatú daganat, szív- és érrendszeri panaszok, láz vagy fertőző betegség esetén, heveny , csigolya-csúszásnál vagy porckorongműtét után legalább 6 hétig."
"http://hu.dbpedia.org/resource/Súlyfürdő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Súlyfürdő?oldid=18375237&ns=0"
"http://hu.dbpedia.org/resource/Súlyfürdő","http://dbpedia.org/ontology/wikiPageLength",2299
"http://hu.dbpedia.org/resource/Súlyfürdő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Súlyfürdő"
"http://hu.wikipedia.org/wiki/Súlyfürdő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Súlyfürdő"
