"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raseborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Raseborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Raseborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raseborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Raseborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Raseborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Raseborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Raseborg","http://www.w3.org/2000/01/rdf-schema#label","Raseborg"
"http://hu.dbpedia.org/resource/Raseborg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zkww"
"http://hu.dbpedia.org/resource/Raseborg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várak"
"http://hu.dbpedia.org/resource/Raseborg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_építményei"
"http://hu.dbpedia.org/resource/Raseborg","http://dbpedia.org/ontology/wikiPageID",231696
"http://hu.dbpedia.org/resource/Raseborg","http://dbpedia.org/ontology/wikiPageRevisionID",22477371
"http://hu.dbpedia.org/resource/Raseborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raseborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Raseborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Raseborg","http://dbpedia.org/ontology/abstract","Raseborg (finnül: Raasepori) egy vár Finnország területén, . A várat Bo Jonsson (finnül: Bo Joninpoika) svéd nemes kezdte építtetni 1373-ban a mai (finnül: Tammisaari) nevű város snappertunai településének területén, Finnországban. A várat minden valószínűséggel a középkori Svédországhoz tartozó finn területek és azok kereskedelmi útvonalai védelmére emelték, többek között a fenyegető orosz hatalom, valamint a Tallinnt uraló dánok és németek miatt. A középkorban több skandináv nemes és kalózliga is megpróbálta elfoglalni Raseborgot."
"http://hu.dbpedia.org/resource/Raseborg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raseborg?oldid=22477371&ns=0"
"http://hu.dbpedia.org/resource/Raseborg","http://dbpedia.org/ontology/wikiPageLength",13558
"http://hu.dbpedia.org/resource/Raseborg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raseborg"
"http://hu.wikipedia.org/wiki/Raseborg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raseborg"
"http://hu.dbpedia.org/resource/Raasepori","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Raseborg"
