"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rokurokubi","http://www.w3.org/2000/01/rdf-schema#label","Rokurokubi"
"http://hu.dbpedia.org/resource/Rokurokubi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sintó"
"http://hu.dbpedia.org/resource/Rokurokubi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_mitológia"
"http://hu.dbpedia.org/resource/Rokurokubi","http://dbpedia.org/ontology/wikiPageID",1632529
"http://hu.dbpedia.org/resource/Rokurokubi","http://dbpedia.org/ontology/wikiPageRevisionID",21923948
"http://hu.dbpedia.org/resource/Rokurokubi","http://dbpedia.org/ontology/wikiPageExternalLink","https://yokai.fandom.com/wiki/Rokurokubi"
"http://hu.dbpedia.org/resource/Rokurokubi","http://dbpedia.org/ontology/wikiPageExternalLink","http://yokai.com/nukekubi/"
"http://hu.dbpedia.org/resource/Rokurokubi","http://dbpedia.org/ontology/wikiPageExternalLink","http://yokai.com/rokurokubi/"
"http://hu.dbpedia.org/resource/Rokurokubi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ranker.com/list/history-of-rokurokubi-vampire-demons/erin-mccann%3Fpage=3"
"http://hu.dbpedia.org/resource/Rokurokubi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Rokurokubi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rokurokubi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rokurokubi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rokurokubi","http://dbpedia.org/ontology/abstract","A rokurokubi (japánul: ろくろ首 vagy 轆轤首, ろくろくび; magyarul: ""csigás nyak"" vagy ""megnyúlt nyak"") a japán jókaiok egyik fajtája. Nappal kinézetre átlagos emberi lény (általában női), azonban a megjelenése éjszaka megváltozik. Ekkor képes lesz a nyakát bármilyen hosszúra kinyújtani. A nukekubi (japánul: 抜け首 vagy ぬけくび) egy másik fajtája, aminek az a jellegzetessége, hogy a feje leválik a testéről. A régi japán szellemtörténetekben , valamint régi japán festményeken gyakorta előfordul."
"http://hu.dbpedia.org/resource/Rokurokubi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rokurokubi?oldid=21923948&ns=0"
"http://hu.dbpedia.org/resource/Rokurokubi","http://dbpedia.org/ontology/wikiPageLength",10220
"http://hu.dbpedia.org/resource/Rokurokubi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rokurokubi"
"http://hu.wikipedia.org/wiki/Rokurokubi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rokurokubi"
