"subject","predicate","object"
"http://hu.dbpedia.org/resource/Silka_(építőanyag)","http://www.w3.org/2000/01/rdf-schema#label","Silka (építőanyag)"
"http://hu.dbpedia.org/resource/Silka_(építőanyag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőanyagok"
"http://hu.dbpedia.org/resource/Silka_(építőanyag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Silka_(építőanyag)","http://dbpedia.org/ontology/wikiPageID",1477356
"http://hu.dbpedia.org/resource/Silka_(építőanyag)","http://dbpedia.org/ontology/wikiPageRevisionID",22488801
"http://hu.dbpedia.org/resource/Silka_(építőanyag)","http://dbpedia.org/ontology/abstract","A Silka a építőanyag-ipari cég egyik márkaneve, illetve védjegye a mészhomoktégla elnevezésére. A mészhomoktégla fő alkotóeleme a kvarchomok. Ez a teljesen természetes alapanyag, nagy mennyiségben megtalálható a földfelszín közelében, így kitermelése nem jelent környezetterhelést. További összetevője még a mész és a víz. A receptura szerint a bemért anyagok egy gyors keverőbe kerülnek. A keverés célja egy homogén eloszlású, csomómentes, 5–7 m% vizet tartalmazó keverék készítése. A friss keverék a reaktorba kerül, ahol az érlelés idő alatt az égetett mészszemcsék beoltódnak és mészhidrátot képeznek. CaO + H2O = Ca(OH)2 + Q (Q = 1177 KJ/kg)"
"http://hu.dbpedia.org/resource/Silka_(építőanyag)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Silka_(építőanyag)?oldid=22488801&ns=0"
"http://hu.dbpedia.org/resource/Silka_(építőanyag)","http://dbpedia.org/ontology/wikiPageLength",4310
"http://hu.dbpedia.org/resource/Silka_(építőanyag)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Silka_(építőanyag)"
"http://hu.wikipedia.org/wiki/Silka_(építőanyag)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Silka_(építőanyag)"
