"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Meier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_II_labdarúgói"
"http://hu.dbpedia.org/resource/Andreas_Reinke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_II_labdarúgói"
"http://hu.dbpedia.org/resource/Benny_Feilhaber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_II_labdarúgói"
"http://hu.dbpedia.org/resource/Evans_Nyarko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_II_labdarúgói"
"http://hu.dbpedia.org/resource/Fabian_Franke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_II_labdarúgói"
"http://hu.dbpedia.org/resource/Finn_Porath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_II_labdarúgói"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_II_labdarúgói"
"http://hu.dbpedia.org/resource/Gojko_Kačar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_II_labdarúgói"
"http://hu.dbpedia.org/resource/Janek_Sternberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_II_labdarúgói"
"http://hu.dbpedia.org/resource/Jonathan_Tah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_II_labdarúgói"
"http://hu.dbpedia.org/resource/Jordan_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_II_labdarúgói"
"http://hu.dbpedia.org/resource/Jörg_Bode_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_II_labdarúgói"
"http://hu.dbpedia.org/resource/Kerem_Demirbay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_II_labdarúgói"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_II_labdarúgói"
"http://hu.dbpedia.org/resource/Léo_Lacroix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_II_labdarúgói"
"http://hu.dbpedia.org/resource/Marcus_Steegmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_II_labdarúgói"
"http://hu.dbpedia.org/resource/Markus_Karl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_II_labdarúgói"
"http://hu.dbpedia.org/resource/Matthias_Haas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_II_labdarúgói"
"http://hu.dbpedia.org/resource/Matti_Steinmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_II_labdarúgói"
"http://hu.dbpedia.org/resource/Maximilian_Beister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_II_labdarúgói"
"http://hu.dbpedia.org/resource/Mišo_Brečko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_II_labdarúgói"
"http://hu.dbpedia.org/resource/Nick_Proschwitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_II_labdarúgói"
"http://hu.dbpedia.org/resource/Otto_Addo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_II_labdarúgói"
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_II_labdarúgói"
"http://hu.dbpedia.org/resource/Rafael_Kazior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_II_labdarúgói"
"http://hu.dbpedia.org/resource/Raphael_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_II_labdarúgói"
