"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://www.w3.org/2000/01/rdf-schema#label","Kim Bohjon"
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbdjm6"
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Észak-Korea"
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Phenjan"
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_politikusok"
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://dbpedia.org/ontology/wikiPageID",1133180
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://dbpedia.org/ontology/wikiPageRevisionID",22636203
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kim-dinasztia"
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_név"
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Kim_Hjongdzsik"
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://hu.dbpedia.org/property/kép","金輔鉉先生.jpg"
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://hu.dbpedia.org/property/képaláírás","Kim 1945-ben"
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://hu.dbpedia.org/property/név","김보현"
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://hu.dbpedia.org/property/születésiDátum",1871
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mangjongde"
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csoszon"
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Koreaiak"
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://hu.dbpedia.org/property/halálDátuma",1955
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Észak-Korea"
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Phenjan"
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://dbpedia.org/ontology/abstract","Kim Bohjon (hangul: 김보현, handzsa: 金輔鉉, RR: Kim Bo-hyon; 1871. október 3. – 1955. szeptember 2.) koreai függetlenségi aktivista, hazafi, Kim Ungu (Kim Ung-u) koreai nemzeti hős fia, továbbá Kim Ir Szen (Kim Il-sung), az észak-koreai örökös elnök nagyapja."
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Koreaiak"
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kim_Bohjon?oldid=22636203&ns=0"
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://dbpedia.org/ontology/wikiPageLength",3717
"http://hu.dbpedia.org/resource/Kim_Bohjon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kim_Bohjon"
"http://hu.dbpedia.org/resource/Kim_Ungu","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Kim_Bohjon"
"http://hu.wikipedia.org/wiki/Kim_Bohjon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kim_Bohjon"
