"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné"
"http://hu.dbpedia.org/resource/Manfréd_szicíliai_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://www.w3.org/2000/01/rdf-schema#label","Savoyai Beatrix szicíliai királyné"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://xmlns.com/foaf/0.1/givenName","Beatrice di Savoia"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenstaufen-ház"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_királynéi"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saluzzo_őrgrófnéi"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savoyai-ház"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1223-ban_született_személyek"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történelmi_személyek"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1259-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://dbpedia.org/ontology/wikiPageID",1323264
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23526188
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hohst/hohenstauf.html%23MS"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/italy/saluzzo1.html%23M3"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royaltombs.dk/"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/savoy/savoy1.html%23BA4"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/mittelalter-genealogie/_kreuzzuege/b/beatrix_koenigin_von_sizilien_1258_savoyen_saluzzo_staufer/beatrix_von_savoyen_koenigin_von_sizilien_+_1258.html"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/MONFERRATO,%20SALUZZO,%20SAVONA.htm%23ManfredoIIISaluzzodied1244"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/SICILY.htm%23Manfreddied1266B"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/SAVOY.htm%23Beatrixdiedbefore1259"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/beatrice-di-savoia-regina-di-sicilia_%28Dizionario-Biografico%29/"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://xmlns.com/foaf/0.1/name","királynéja"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://xmlns.com/foaf/0.1/name","régensnéje"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://xmlns.com/foaf/0.1/name","Savoyai Beatrix"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://xmlns.com/foaf/0.1/name","őrgrófnéja"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/accessdate",2015-10-07
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/családnév","Marek"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/családnév","Schreiber"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/családnév","Pazdziora"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/családnév","Cawley"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/cím","Monferrato, Saluzzo Genealogy"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/cím","Aleramici  family"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/cím","Hohenstaufen"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/cím","Beatrix von Savoyen Königin von Sizilien"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/cím","Sicily/Naples Kings Genealogy"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/cím","Sovereigns, Kingdoms and Royal Landmarks of Europe"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/cím","The House of Savoy"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/cím","Savoy Genealogy"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/elérés",2015-10-07
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Bajor_Erzsébet_német_királyné"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Torresi_Mária_saluzzói_őrgrófné"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/first","Ingeborg"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/gyermekei",3
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/gyermekei",4
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/gyermekei",5
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/halálozásiDátum",1259
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/házastárs",2
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/keresztnév","Charles"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/keresztnév","Mariusz"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/keresztnév","Karl-Heinz"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/keresztnév","Miroslav"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/language","olasz"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/last","Walter"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/location","Róma"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/megnevezés","királynéja"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/megnevezés","őrgrófnéja"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/megnevezés","régensnéje"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/munka","Euweb"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/munka","Genealogie-Mittelalter"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/munka","Foundation for Medieval Genealogy"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/nyelv","német"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/név","Savoyai Beatrix"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/others","In: Mario Caravale : Dizionario Biografico degli Italiani Vol 7"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/publisher","Istituto della Enciclopedia Italiana"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/születésiDátum",1223
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Nápolyi_és_szicíliai_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/title","Beatrice di Savoia, regina di Sicilia"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Saluzzói_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Armoiries_Manfred_de_Sicile.svg"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Argent_a_chief_azur.svg"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/uralkodásKezdete",1233
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/uralkodásKezdete","--12-13"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/uralkodásKezdete",1258
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/uralkodásVége",1259
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/uralkodásVége",1244
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/uralkodásVége",1258
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/uralkodásiNév","Beatrice di Savoia"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Savoyai-ház"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/url","http://fmg.ac/Projects/MedLands/MONFERRATO,%20SALUZZO,%20SAVONA.htm%23ManfredoIIISaluzzodied1244"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/url","http://fmg.ac/Projects/MedLands/SAVOY.htm%23Beatrixdiedbefore1259"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/url","http://www.manfred-hiebl.de/mittelalter-genealogie/_kreuzzuege/b/beatrix_koenigin_von_sizilien_1258_savoyen_saluzzo_staufer/beatrix_von_savoyen_koenigin_von_sizilien_+_1258.html"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/url","http://www.treccani.it/enciclopedia/beatrice-di-savoia-regina-di-sicilia_%28Dizionario-Biografico%29/"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/url","http://genealogy.euweb.cz/italy/saluzzo1.html%23M3"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/url","http://www.royaltombs.dk/"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/url","http://genealogy.euweb.cz/savoy/savoy1.html%23BA4"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/url","http://genealogy.euweb.cz/hohst/hohenstauf.html%23MS"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/url","http://fmg.ac/Projects/MedLands/SICILY.htm%23Manfreddied1266B"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Angelosz_Ilona_szicíliai_királyné"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Del_Vasto_Alojzia_saluzzói_őrgrófné"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/utód","önmaga mint királyné"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/years",1233
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/years",1250
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/years",1258
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/állam","Szicíliai Királyság"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/állam","Saluzzói Őrgrófság"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/édesanya","Margit burgundi hercegnő"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/IV._Amadeusz_savoyai_gróf"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Savoya_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/volume",7
