"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eurocephalus","http://www.w3.org/2000/01/rdf-schema#label","Eurocephalus"
"http://hu.dbpedia.org/resource/Eurocephalus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5c64"
"http://hu.dbpedia.org/resource/Eurocephalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurocephalus"
"http://hu.dbpedia.org/resource/Eurocephalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Eurocephalus","http://dbpedia.org/ontology/wikiPageID",282758
"http://hu.dbpedia.org/resource/Eurocephalus","http://dbpedia.org/ontology/wikiPageRevisionID",20096974
"http://hu.dbpedia.org/resource/Eurocephalus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=557674%7Ctitle="
"http://hu.dbpedia.org/resource/Eurocephalus","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List19.html%23laniidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Eurocephalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eurocephalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Eurocephalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eurocephalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eurocephalus","http://hu.dbpedia.org/property/name","Eurocephalus"
"http://hu.dbpedia.org/resource/Eurocephalus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Zambiai_deresgébics"
"http://hu.dbpedia.org/resource/Eurocephalus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Eurocephalus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gébicsfélék"
"http://hu.dbpedia.org/resource/Eurocephalus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Eurocephalus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Eurocephalus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Eurocephalus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Eurocephalus","http://hu.dbpedia.org/property/wikicommonscat","Eurocephalus"
"http://hu.dbpedia.org/resource/Eurocephalus","http://hu.dbpedia.org/property/wikispecies","Eurocephalus"
"http://hu.dbpedia.org/resource/Eurocephalus","http://hu.dbpedia.org/property/genus","Eurocephalus"
"http://hu.dbpedia.org/resource/Eurocephalus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Andrew_Smith"
"http://hu.dbpedia.org/resource/Eurocephalus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1836"
"http://hu.dbpedia.org/resource/Eurocephalus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Corvida"
"http://hu.dbpedia.org/resource/Eurocephalus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Eurocephalus","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Corvoidea"
"http://hu.dbpedia.org/resource/Eurocephalus","http://dbpedia.org/ontology/abstract","Az Eurocephalus a madarak (Aves) osztályának a verébalakúak (Passeriformes) rendjébe, ezen belül a gébicsfélék (Laniidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Eurocephalus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eurocephalus?oldid=20096974&ns=0"
"http://hu.dbpedia.org/resource/Eurocephalus","http://dbpedia.org/ontology/wikiPageLength",1558
"http://hu.dbpedia.org/resource/Eurocephalus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eurocephalus"
"http://hu.dbpedia.org/resource/Zambiai_deresgébics","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Eurocephalus"
"http://hu.wikipedia.org/wiki/Eurocephalus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eurocephalus"
