"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janitsek_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Janitsek_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Janitsek_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Janitsek_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Janitsek_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Janitsek_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Janitsek_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Janitsek_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Janitsek_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Janitsek_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Janitsek_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Janitsek Jenő"
"http://hu.dbpedia.org/resource/Janitsek_Jenő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Janitsek_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Janitsek_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Janitsek_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták"
"http://hu.dbpedia.org/resource/Janitsek_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helynévkutatók"
"http://hu.dbpedia.org/resource/Janitsek_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Janitsek_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Janitsek_Jenő","http://dbpedia.org/ontology/wikiPageID",1012603
"http://hu.dbpedia.org/resource/Janitsek_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23770450
"http://hu.dbpedia.org/resource/Janitsek_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Janitsek_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Janitsek_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Janitsek_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Janitsek_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Janitsek_Jenő","http://hu.dbpedia.org/property/név","Janitsek Jenő"
"http://hu.dbpedia.org/resource/Janitsek_Jenő","http://hu.dbpedia.org/property/születésiDátum",1920
"http://hu.dbpedia.org/resource/Janitsek_Jenő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Janitsek_Jenő","http://hu.dbpedia.org/property/halálDátuma",2014
"http://hu.dbpedia.org/resource/Janitsek_Jenő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Janitsek_Jenő","http://hu.dbpedia.org/property/szakma","szlavista,"
"http://hu.dbpedia.org/resource/Janitsek_Jenő","http://hu.dbpedia.org/property/szakma","nyelvész,"
"http://hu.dbpedia.org/resource/Janitsek_Jenő","http://hu.dbpedia.org/property/szakma","helynévkutató"
"http://hu.dbpedia.org/resource/Janitsek_Jenő","http://dbpedia.org/ontology/abstract","Janitsek Jenő (Kolozsvár, 1920. szeptember 1. – Kolozsvár, 2014. augusztus 5.) erdélyi magyar nyelvész, szlavista, helynévkutató."
"http://hu.dbpedia.org/resource/Janitsek_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Janitsek_Jenő?oldid=23770450&ns=0"
"http://hu.dbpedia.org/resource/Janitsek_Jenő","http://dbpedia.org/ontology/wikiPageLength",7027
"http://hu.dbpedia.org/resource/Janitsek_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Janitsek_Jenő"
"http://hu.wikipedia.org/wiki/Janitsek_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Janitsek_Jenő"
