"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kunai","http://www.w3.org/2000/01/rdf-schema#label","Kunai"
"http://hu.dbpedia.org/resource/Kunai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p2mt"
"http://hu.dbpedia.org/resource/Kunai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fegyverek"
"http://hu.dbpedia.org/resource/Kunai","http://dbpedia.org/ontology/wikiPageID",1063028
"http://hu.dbpedia.org/resource/Kunai","http://dbpedia.org/ontology/wikiPageRevisionID",23067481
"http://hu.dbpedia.org/resource/Kunai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kunai","http://dbpedia.org/ontology/abstract","A kunai (苦無 kunai) egy japán tőrféleség. Méretben két változatot különböztetünk meg, van a rövid kunai (小 苦 无 sho-kunai), és a nagy kunai (大 苦 无 dai-kunai). A kunai kést a nindzsák használják. Bár egyszerű eszköznek tűnik, szakértői kezekben igazi multifunkciós fegyver válhat belőle. A kunai eredetileg kerti szerszám volt, amit ásáshoz illetve néha falazáshoz is használtak. Egy átlagos kunai 40 cm-es, de több fajtája is előfordul 20 és 60 cm között."
"http://hu.dbpedia.org/resource/Kunai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kunai?oldid=23067481&ns=0"
"http://hu.dbpedia.org/resource/Kunai","http://dbpedia.org/ontology/wikiPageLength",562
"http://hu.dbpedia.org/resource/Kunai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kunai"
"http://hu.wikipedia.org/wiki/Kunai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kunai"
