"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_rendcsinálók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_rendcsinálók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_rendcsinálók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_rendcsinálók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_rendcsinálók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_rendcsinálók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_rendcsinálók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_rendcsinálók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_rendcsinálók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_rendcsinálók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_rendcsinálók","http://www.w3.org/2000/01/rdf-schema#label","A rendcsinálók"
"http://hu.dbpedia.org/resource/A_rendcsinálók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mphq"
"http://hu.dbpedia.org/resource/A_rendcsinálók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_regényei"
"http://hu.dbpedia.org/resource/A_rendcsinálók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephen_King_művei"
"http://hu.dbpedia.org/resource/A_rendcsinálók","http://dbpedia.org/ontology/wikiPageID",113184
"http://hu.dbpedia.org/resource/A_rendcsinálók","http://dbpedia.org/ontology/wikiPageRevisionID",23020806
"http://hu.dbpedia.org/resource/A_rendcsinálók","http://xmlns.com/foaf/0.1/name","A rendcsinálók"
"http://hu.dbpedia.org/resource/A_rendcsinálók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_rendcsinálók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_rendcsinálók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_rendcsinálók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_rendcsinálók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_rendcsinálók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/A_rendcsinálók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stephen_King"
"http://hu.dbpedia.org/resource/A_rendcsinálók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_rendcsinálók","http://hu.dbpedia.org/property/eredetiCím","The Regulators"
"http://hu.dbpedia.org/resource/A_rendcsinálók","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Bihari_György"
"http://hu.dbpedia.org/resource/A_rendcsinálók","http://hu.dbpedia.org/property/kiadásDátuma",1996
"http://hu.dbpedia.org/resource/A_rendcsinálók","http://hu.dbpedia.org/property/magyarKiadásDátuma",1997
"http://hu.dbpedia.org/resource/A_rendcsinálók","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Európa_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_rendcsinálók","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
