"subject","predicate","object"
"http://hu.dbpedia.org/resource/10057_L'Obel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/10057_L’Obel"
"http://hu.dbpedia.org/resource/10057_L’Obel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10057_L’Obel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10057_L’Obel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10057_L’Obel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10057_L’Obel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10057_L’Obel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10057_L’Obel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10057_L’Obel","http://www.w3.org/2000/01/rdf-schema#label","10057 L’Obel"
"http://hu.dbpedia.org/resource/10057_L’Obel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10057_L’Obel","http://dbpedia.org/ontology/wikiPageID",677370
"http://hu.dbpedia.org/resource/10057_L’Obel","http://dbpedia.org/ontology/wikiPageRevisionID",19304877
"http://hu.dbpedia.org/resource/10057_L’Obel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10057_L’Obel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10057_L’Obel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10057_L’Obel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10057_L’Obel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10057_L’Obel","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/10057_L’Obel","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/10057_L’Obel","http://hu.dbpedia.org/property/aphélium",404356283
"http://hu.dbpedia.org/resource/10057_L’Obel","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10057_L’Obel","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10057_L’Obel","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10057_L’Obel","http://hu.dbpedia.org/property/excentricitás",0.14
"http://hu.dbpedia.org/resource/10057_L’Obel","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/10057_L’Obel","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/10057_L’Obel","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10057_L’Obel","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/10057_L’Obel","http://hu.dbpedia.org/property/felszállóCsomó",126.427
"http://hu.dbpedia.org/resource/10057_L’Obel","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10057_L’Obel","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10057_L’Obel","http://hu.dbpedia.org/property/félNagytengely",354759742
"http://hu.dbpedia.org/resource/10057_L’Obel","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10057_L’Obel","http://hu.dbpedia.org/property/inklináció",3.981
"http://hu.dbpedia.org/resource/10057_L’Obel","http://hu.dbpedia.org/property/közepesAnomália",85.645
"http://hu.dbpedia.org/resource/10057_L’Obel","http://hu.dbpedia.org/property/név",10057
"http://hu.dbpedia.org/resource/10057_L’Obel","http://hu.dbpedia.org/property/perihélium",305163200
"http://hu.dbpedia.org/resource/10057_L’Obel","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10057_L’Obel","http://hu.dbpedia.org/property/perihéliumSzöge",316.026
"http://hu.dbpedia.org/resource/10057_L’Obel","http://hu.dbpedia.org/property/periódus",3.65
"http://hu.dbpedia.org/resource/10057_L’Obel","http://hu.dbpedia.org/property/periódus",1333.87
"http://hu.dbpedia.org/resource/10057_L’Obel","http://dbpedia.org/ontology/abstract","A 10057 L'Obel (ideiglenes jelöléssel 1988 CO1) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1988. február 11-én."
"http://hu.dbpedia.org/resource/10057_L’Obel","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/10057_L’Obel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10057_L’Obel?oldid=19304877&ns=0"
"http://hu.dbpedia.org/resource/10057_L’Obel","http://dbpedia.org/ontology/wikiPageLength",1738
"http://hu.dbpedia.org/resource/10057_L’Obel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10057_L’Obel"
"http://hu.wikipedia.org/wiki/10057_L’Obel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10057_L’Obel"
