"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(tanító)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Sándor (tanító)"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(tanító)","http://dbpedia.org/ontology/wikiPageID",1359506
"http://hu.dbpedia.org/resource/Nagy_Sándor_(tanító)","http://dbpedia.org/ontology/wikiPageRevisionID",22135051
"http://hu.dbpedia.org/resource/Nagy_Sándor_(tanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(tanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(tanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(tanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(tanító)","http://dbpedia.org/ontology/abstract","Nagy Sándor (Mezőkaszony, 1860. március 18. – Sajókaza, 1903. december 4.) református tanító."
"http://hu.dbpedia.org/resource/Nagy_Sándor_(tanító)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Sándor_(tanító)?oldid=22135051&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(tanító)","http://dbpedia.org/ontology/wikiPageLength",1783
"http://hu.dbpedia.org/resource/Nagy_Sándor_(tanító)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Sándor_(tanító)"
"http://hu.wikipedia.org/wiki/Nagy_Sándor_(tanító)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Sándor_(tanító)"
