"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Yolanda Díaz"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolországi_politikusok"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nők"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogászok"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniszterek"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://dbpedia.org/ontology/wikiPageID",1767581
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://dbpedia.org/ontology/wikiPageRevisionID",23801872
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://xmlns.com/foaf/0.1/name","Yolanda Díaz"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://xmlns.com/foaf/0.1/name","munkaügyi és szociális gazdasági minisztere"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://hu.dbpedia.org/property/előd","Magdalena Valerio, (mint munkaügyi, migrációs és társadalombiztosítási miniszter)"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://hu.dbpedia.org/property/gyermekei","egy lány"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://hu.dbpedia.org/property/házastárs","Juan Andrés Meizoso"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://hu.dbpedia.org/property/megnevezés","munkaügyi és szociális gazdasági minisztere"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://hu.dbpedia.org/property/név","Yolanda Díaz"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fene_(község)"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Egyesült_Baloldal_(Spanyolország)"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Spanyol_Kommunista_Párt"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Santiago_de_Compostela-i_Egyetem"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://hu.dbpedia.org/property/foglalkozás","jogász"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://hu.dbpedia.org/property/terminusKezdete",2020
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://hu.dbpedia.org/property/főnökeTisztsége","Miniszterelnök"
"http://hu.dbpedia.org/resource/Yolanda_Díaz","http://dbpedia.org/ontology/abstract","Yolanda Díaz Pérez (Fene, A Coruña tartomány, 1971. május 6. –) spanyol jogász, baloldali politikus, munkaügyi miniszter (2020 óta)."
