"subject","predicate","object"
"http://hu.dbpedia.org/resource/Navy_Cross","http://www.w3.org/2000/01/rdf-schema#label","Navy Cross"
"http://hu.dbpedia.org/resource/Navy_Cross","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d1w_"
"http://hu.dbpedia.org/resource/Navy_Cross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_kitüntetései"
"http://hu.dbpedia.org/resource/Navy_Cross","http://dbpedia.org/ontology/wikiPageID",307397
"http://hu.dbpedia.org/resource/Navy_Cross","http://dbpedia.org/ontology/wikiPageRevisionID",22230521
"http://hu.dbpedia.org/resource/Navy_Cross","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101230064428/http:/www.homeofheroes.com/navycross/index.html"
"http://hu.dbpedia.org/resource/Navy_Cross","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homeofheroes.com/navycross/index.html"
"http://hu.dbpedia.org/resource/Navy_Cross","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/665rocax7%3Furl=http:/www.gruntsmilitary.com/navycr.shtml"
"http://hu.dbpedia.org/resource/Navy_Cross","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gruntsmilitary.com/navycr.shtml"
"http://hu.dbpedia.org/resource/Navy_Cross","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/medals/navcross.htm"
"http://hu.dbpedia.org/resource/Navy_Cross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Navy_Cross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Navy_Cross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Navy_Cross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_általános_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Navy_Cross","http://hu.dbpedia.org/property/kép","Navy Cross ribbon.svg"
"http://hu.dbpedia.org/resource/Navy_Cross","http://hu.dbpedia.org/property/kép","Navycross.jpg"
"http://hu.dbpedia.org/resource/Navy_Cross","http://hu.dbpedia.org/property/képaláírás","A Navy Cross szalagsávja"
"http://hu.dbpedia.org/resource/Navy_Cross","http://hu.dbpedia.org/property/név","Navy Cross"
"http://hu.dbpedia.org/resource/Navy_Cross","http://hu.dbpedia.org/property/státusz","Jelenleg is odaítélik"
"http://hu.dbpedia.org/resource/Navy_Cross","http://hu.dbpedia.org/property/típus","Érme"
"http://hu.dbpedia.org/resource/Navy_Cross","http://hu.dbpedia.org/property/adományozza","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Haditengerészete"
"http://hu.dbpedia.org/resource/Navy_Cross","http://hu.dbpedia.org/property/elsőKitüntetésDátuma",1917
"http://hu.dbpedia.org/resource/Navy_Cross","http://hu.dbpedia.org/property/indoklás","Kiemelkedő bátorságért egy ellenséges fegyveres összecsapás során"
"http://hu.dbpedia.org/resource/Navy_Cross","http://hu.dbpedia.org/property/magasabbRangúKitüntetés","http://hu.dbpedia.org/resource/Medal_of_Honor"
"http://hu.dbpedia.org/resource/Navy_Cross","http://hu.dbpedia.org/property/azonosRangúKitüntetés","Légierő: Air Force Cross"
"http://hu.dbpedia.org/resource/Navy_Cross","http://hu.dbpedia.org/property/azonosRangúKitüntetés","Haditengerészet: Navy Cross"
"http://hu.dbpedia.org/resource/Navy_Cross","http://hu.dbpedia.org/property/azonosRangúKitüntetés","Hadsereg: Distinguished Service Cross"
"http://hu.dbpedia.org/resource/Navy_Cross","http://hu.dbpedia.org/property/alacsonyabbRangúKitüntetés","Distinguished Service Medal sorozat: Defense, Army, Navy, Air Force, Coast Guard"
"http://hu.dbpedia.org/resource/Navy_Cross","http://dbpedia.org/ontology/abstract","A Navy Cross (magyar fordításban Haditengerészeti kereszt) az amerikai haditengerészet legrangosabb kitüntetése, és egyben a Medal of Honor után a bátorságért adható második legmagasabb kitüntetés is. Általában a haditengerészet, a tengerészgyalogság és a parti őrség tagjai kapják, de elvileg bármelyik fegyvernem képviselőinek odaítélhetik. A kitüntetést az Amerikai Egyesült Államok Kongresszusa alapította és fogadta el 1919. február 4-én. A Navy Cross megfelelője a légierőben az Air Force Cross, a szárazföldi erők megfelelője pedig a Distinguished Service Cross. A kitüntetést James Earl Fraser tervezte."
"http://hu.dbpedia.org/resource/Navy_Cross","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Navy_Cross?oldid=22230521&ns=0"
"http://hu.dbpedia.org/resource/Navy_Cross","http://dbpedia.org/ontology/wikiPageLength",5766
"http://hu.dbpedia.org/resource/Navy_Cross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Navy_Cross"
"http://hu.wikipedia.org/wiki/Navy_Cross","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Navy_Cross"
