"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dara_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","Dara (Szlovákia)"
"http://hu.dbpedia.org/resource/Dara_(Szlovákia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j6yl"
"http://hu.dbpedia.org/resource/Dara_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Dara_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Takcsány"
"http://hu.dbpedia.org/resource/Dara_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Dara_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",1058290
"http://hu.dbpedia.org/resource/Dara_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",22106838
"http://hu.dbpedia.org/resource/Dara_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Dara_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dara_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Dara_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Dara_(Szlovákia)","http://dbpedia.org/ontology/abstract","Dara egykori kisközség, a Felvidéken, Szlovákiában, a lengyel határ közelében."
"http://hu.dbpedia.org/resource/Dara_(Szlovákia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dara_(Szlovákia)?oldid=22106838&ns=0"
"http://hu.dbpedia.org/resource/Dara_(Szlovákia)","http://dbpedia.org/ontology/wikiPageLength",2984
"http://hu.dbpedia.org/resource/Dara_(Szlovákia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dara_(Szlovákia)"
"http://hu.wikipedia.org/wiki/Dara_(Szlovákia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dara_(Szlovákia)"
