"subject","predicate","object"
"http://hu.dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XIV"
"http://hu.dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076qt"
"http://hu.dbpedia.org/resource/Super_Bowl_XIV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_a_sportban"
"http://hu.dbpedia.org/resource/Super_Bowl_XIV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageID",983150
"http://hu.dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageRevisionID",23589859
"http://hu.dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-football-reference.com/years/1979/%7Ctitle=1979"
"http://hu.dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatoday.com/sports/nfl/super/superbowl-xiv-plays.htm%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/superbowl/history/recap/sbxiv%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/"
"http://hu.dbpedia.org/resource/Super_Bowl_XIV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Super_Bowl_XIV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Super_Bowl_XIV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Super_Bowl_XIV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Super_Bowl_XIV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XIV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/Super_Bowl_XIV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Super_Bowl_XIV","http://hu.dbpedia.org/property/bajnokság","Super Bowl XIV"
"http://hu.dbpedia.org/resource/Super_Bowl_XIV","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/Super_Bowl_XIV","http://hu.dbpedia.org/property/dátum",1980
"http://hu.dbpedia.org/resource/Super_Bowl_XIV","http://hu.dbpedia.org/property/előző",1979
"http://hu.dbpedia.org/resource/Super_Bowl_XIV","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Super_Bowl_XIV","http://hu.dbpedia.org/property/következő",1981
"http://hu.dbpedia.org/resource/Super_Bowl_XIV","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rose_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XIV","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Pasadena_(Kalifornia)"
"http://hu.dbpedia.org/resource/Super_Bowl_XIV","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Super_Bowl_XIV","http://hu.dbpedia.org/property/értékelés",46.3
"http://hu.dbpedia.org/resource/Super_Bowl_XIV","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Fred_Silva"
"http://hu.dbpedia.org/resource/Super_Bowl_XIV","http://hu.dbpedia.org/property/nézőszám",103985
"http://hu.dbpedia.org/resource/Super_Bowl_XIV","http://hu.dbpedia.org/property/hazai",3
"http://hu.dbpedia.org/resource/Super_Bowl_XIV","http://hu.dbpedia.org/property/hazai","Pittsburgh Steelers"
"http://hu.dbpedia.org/resource/Super_Bowl_XIV","http://hu.dbpedia.org/property/hazai",14
"http://hu.dbpedia.org/resource/Super_Bowl_XIV","http://hu.dbpedia.org/property/hazai",7
"http://hu.dbpedia.org/resource/Super_Bowl_XIV","http://hu.dbpedia.org/property/hazaiÖsszesen",31
"http://hu.dbpedia.org/resource/Super_Bowl_XIV","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Cheryl_Ladd"
"http://hu.dbpedia.org/resource/Super_Bowl_XIV","http://hu.dbpedia.org/property/mvp","http://hu.dbpedia.org/resource/Terry_Bradshaw"
