"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koltur_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Koltur_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koltur_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Koltur_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Koltur_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Koltur_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Koltur_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Koltur_(település)","http://www.w3.org/2000/01/rdf-schema#label","Koltur (település)"
"http://hu.dbpedia.org/resource/Koltur_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_települései"
"http://hu.dbpedia.org/resource/Koltur_(település)","http://dbpedia.org/ontology/wikiPageID",492725
"http://hu.dbpedia.org/resource/Koltur_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23460670
"http://hu.dbpedia.org/resource/Koltur_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://heima.olivant.fo/%7Eanfinn/koltur.htm"
"http://hu.dbpedia.org/resource/Koltur_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koltur.com/bp/index.php%3Fid=14"
"http://hu.dbpedia.org/resource/Koltur_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090530135707/http:/faroeislands.dk/pages/KolturIndex.htm"
"http://hu.dbpedia.org/resource/Koltur_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/14716771@N05/tags/koltur"
"http://hu.dbpedia.org/resource/Koltur_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/koltur-1.php"
"http://hu.dbpedia.org/resource/Koltur_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/koltur-2.php"
"http://hu.dbpedia.org/resource/Koltur_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051124041549/http:/www.faroestamps.fo/%3Fside=310b4c9f373a7de2602e2721559901dd"
"http://hu.dbpedia.org/resource/Koltur_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/FO/0/Koltur.html"
