"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Philippe_Vorbe"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://www.w3.org/2000/01/rdf-schema#label","Philippe Vorbe"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Port-au-Prince"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_labdarúgók"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1974-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://dbpedia.org/ontology/wikiPageID",1673703
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://dbpedia.org/ontology/wikiPageRevisionID",22809322
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/en/player/details/55524-philippe-vorbe%7Ctitle=Philippe"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_haiti_vb-keret"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Worldfootball_player"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://hu.dbpedia.org/property/név","Philippe Vorbe"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Violette_AC"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_York_Generals"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://hu.dbpedia.org/property/klubOrszág","Haiti 1964"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Haiti"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Port-au-Prince"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Haiti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://hu.dbpedia.org/property/válogatottOrszág","Haiti 1964"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://hu.dbpedia.org/property/válogatottÉvek",1968
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://dbpedia.org/ontology/abstract","Philippe Vorbe (Port-au-Prince, 1947. szeptember 14. – ) haiti válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://dbpedia.org/ontology/nationalYears","1968"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://dbpedia.org/ontology/years","1967"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://dbpedia.org/ontology/years","1973"
