"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyalosi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angyalosi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Angyalosi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Angyalosi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Angyalosi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Angyalosi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Angyalosi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Angyalosi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Angyalosi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Angyalosi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Angyalosi_Gergely","http://www.w3.org/2000/01/rdf-schema#label","Angyalosi Gergely"
"http://hu.dbpedia.org/resource/Angyalosi_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pro_Literatura_díjasok"
"http://hu.dbpedia.org/resource/Angyalosi_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Angyalosi_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alföld-díjasok"
"http://hu.dbpedia.org/resource/Angyalosi_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charta_’77_aláírói"
"http://hu.dbpedia.org/resource/Angyalosi_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Angyalosi_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomkritikusok"
"http://hu.dbpedia.org/resource/Angyalosi_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Angyalosi_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Angyalosi_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szépíró_Díjasok"
"http://hu.dbpedia.org/resource/Angyalosi_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Angyalosi_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déry_Tibor-díjasok"
"http://hu.dbpedia.org/resource/Angyalosi_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Angyalosi_Gergely","http://dbpedia.org/ontology/wikiPageID",785205
"http://hu.dbpedia.org/resource/Angyalosi_Gergely","http://dbpedia.org/ontology/wikiPageRevisionID",23738205
"http://hu.dbpedia.org/resource/Angyalosi_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111228203213/http:/www.kontextus.hu/kia/kia.php%3FID=5&action=full"
"http://hu.dbpedia.org/resource/Angyalosi_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150602052810/http:/www.szepiroktarsasaga.hu/tagjaink/Angyalosi_Gergely"
"http://hu.dbpedia.org/resource/Angyalosi_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iti.mta.hu/angyalosi.html"
"http://hu.dbpedia.org/resource/Angyalosi_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pim.hu/object.e75176e0-f49a-4438-9c30-b571c882832a.ivy"
"http://hu.dbpedia.org/resource/Angyalosi_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angyalosi_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Angyalosi_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Angyalosi_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Tudós"
"http://hu.dbpedia.org/resource/Angyalosi_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angyalosi_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Angyalosi_Gergely","http://dbpedia.org/ontology/abstract","Angyalosi Gergely (Budapest, 1953. április 2. –) József Attila-díjas (1997) magyar kritikus, irodalomtörténész, egyetemi tanár."
"http://hu.dbpedia.org/resource/Angyalosi_Gergely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angyalosi_Gergely?oldid=23738205&ns=0"
"http://hu.dbpedia.org/resource/Angyalosi_Gergely","http://dbpedia.org/ontology/wikiPageLength",5786
"http://hu.dbpedia.org/resource/Angyalosi_Gergely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angyalosi_Gergely"
"http://hu.dbpedia.org/resource/Ignotus_Hugó","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Angyalosi_Gergely"
"http://hu.wikipedia.org/wiki/Angyalosi_Gergely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angyalosi_Gergely"
