"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dragoslav_Mihajlović"
"http://hu.dbpedia.org/resource/Dragoslav_Mihajlović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dragoslav_Mihajlović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dragoslav_Mihajlović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dragoslav_Mihajlović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dragoslav_Mihajlović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dragoslav_Mihajlović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dragoslav_Mihajlović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dragoslav_Mihajlović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dragoslav_Mihajlović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dragoslav_Mihajlović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dragoslav_Mihajlović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dragoslav_Mihajlović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dragoslav_Mihajlović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dragoslav_Mihajlović","http://www.w3.org/2000/01/rdf-schema#label","Dragoslav Mihajlović"
"http://hu.dbpedia.org/resource/Dragoslav_Mihajlović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjbhsq"
"http://hu.dbpedia.org/resource/Dragoslav_Mihajlović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Aleksinac"
"http://hu.dbpedia.org/resource/Dragoslav_Mihajlović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dragoslav_Mihajlović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1930-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Dragoslav_Mihajlović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dragoslav_Mihajlović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgók"
"http://hu.dbpedia.org/resource/Dragoslav_Mihajlović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OFK_Beograd_labdarúgói"
"http://hu.dbpedia.org/resource/Dragoslav_Mihajlović","http://dbpedia.org/ontology/wikiPageID",1173874
"http://hu.dbpedia.org/resource/Dragoslav_Mihajlović","http://dbpedia.org/ontology/wikiPageRevisionID",15599563
"http://hu.dbpedia.org/resource/Dragoslav_Mihajlović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reprezentacija.rs/index.php%3Foption=com_content&view=article&id=1288&Itemid=12"
"http://hu.dbpedia.org/resource/Dragoslav_Mihajlović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dragoslav_Mihajlović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr_ikon"
"http://hu.dbpedia.org/resource/Dragoslav_Mihajlović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dragoslav_Mihajlović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dragoslav_Mihajlović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_jugoszláv_vb-keret"
"http://hu.dbpedia.org/resource/Dragoslav_Mihajlović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dragoslav_Mihajlović","http://hu.dbpedia.org/property/halálozásiDátum",1978
"http://hu.dbpedia.org/resource/Dragoslav_Mihajlović","http://hu.dbpedia.org/property/név","Dragoslav Mihajlović"
"http://hu.dbpedia.org/resource/Dragoslav_Mihajlović","http://hu.dbpedia.org/property/születésiDátum","--12-13"
"http://hu.dbpedia.org/resource/Dragoslav_Mihajlović","http://hu.dbpedia.org/property/teljesNév","Dragoslav Mihajlović"
