"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sankt_Anton_im_Montafon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sankt_Anton_im_Montafon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sankt_Anton_im_Montafon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sankt_Anton_im_Montafon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sankt_Anton_im_Montafon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sankt_Anton_im_Montafon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sankt_Anton_im_Montafon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sankt_Anton_im_Montafon","http://www.w3.org/2000/01/rdf-schema#label","Sankt Anton im Montafon"
"http://hu.dbpedia.org/resource/Sankt_Anton_im_Montafon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vorarlberg_települései"
"http://hu.dbpedia.org/resource/Sankt_Anton_im_Montafon","http://dbpedia.org/ontology/wikiPageID",1386260
"http://hu.dbpedia.org/resource/Sankt_Anton_im_Montafon","http://dbpedia.org/ontology/wikiPageRevisionID",20601927
"http://hu.dbpedia.org/resource/Sankt_Anton_im_Montafon","http://xmlns.com/foaf/0.1/name","Sankt Anton im Montafon"
"http://hu.dbpedia.org/resource/Sankt_Anton_im_Montafon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Sankt_Anton_im_Montafon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sankt_Anton_im_Montafon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sankt_Anton_im_Montafon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sankt_Anton_im_Montafon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Sankt_Anton_im_Montafon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Sankt_Anton_im_Montafon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sankt_Anton_im_Montafon","http://hu.dbpedia.org/property/név","Sankt Anton im Montafon"
"http://hu.dbpedia.org/resource/Sankt_Anton_im_Montafon","http://hu.dbpedia.org/property/terület",3.42
"http://hu.dbpedia.org/resource/Sankt_Anton_im_Montafon","http://hu.dbpedia.org/property/irányítószám",6771
"http://hu.dbpedia.org/resource/Sankt_Anton_im_Montafon","http://hu.dbpedia.org/property/népsűrűség",210
"http://hu.dbpedia.org/resource/Sankt_Anton_im_Montafon","http://hu.dbpedia.org/property/polgármester","Raimund Schuler"
"http://hu.dbpedia.org/resource/Sankt_Anton_im_Montafon","http://hu.dbpedia.org/property/rendszám","BZ"
"http://hu.dbpedia.org/resource/Sankt_Anton_im_Montafon","http://hu.dbpedia.org/property/tszf",651
"http://hu.dbpedia.org/resource/Sankt_Anton_im_Montafon","http://dbpedia.org/ontology/abstract","Sankt Anton im Montafon település Ausztria legnyugatibb tartományának, Vorarlbergnek a Bludenzi járásában található. Területe 3,42 km², lakosainak száma 726 fő, népsűrűsége pedig 210 fő/km² (2014. január 1-jén). A település 651 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Sankt_Anton_im_Montafon","http://dbpedia.org/ontology/postalCode","6771"
"http://hu.dbpedia.org/resource/Sankt_Anton_im_Montafon","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Sankt_Anton_im_Montafon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sankt_Anton_im_Montafon?oldid=20601927&ns=0"
"http://hu.dbpedia.org/resource/Sankt_Anton_im_Montafon","http://dbpedia.org/ontology/wikiPageLength",1836
"http://hu.dbpedia.org/resource/Sankt_Anton_im_Montafon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sankt_Anton_im_Montafon"
"http://hu.wikipedia.org/wiki/Sankt_Anton_im_Montafon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sankt_Anton_im_Montafon"
