"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cassini–Huygens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaturnusz-kutató_űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Szaturnusz-kutató_űrszondák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szaturnusz-kutató_űrszondák","http://www.w3.org/2000/01/rdf-schema#label","Szaturnusz-kutató űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Szaturnusz-kutató_űrszondák","http://dbpedia.org/ontology/wikiPageID",1140687
"http://hu.dbpedia.org/resource/Kategória:Szaturnusz-kutató_űrszondák","http://dbpedia.org/ontology/wikiPageRevisionID",16262147
"http://hu.dbpedia.org/resource/Kategória:Szaturnusz-kutató_űrszondák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szaturnusz-kutató_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szaturnusz"
"http://hu.dbpedia.org/resource/Kategória:Szaturnusz-kutató_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolygókutató_űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Szaturnusz-kutató_űrszondák","http://www.w3.org/2004/02/skos/core#prefLabel","Szaturnusz-kutató űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Szaturnusz-kutató_űrszondák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szaturnusz-kutató_űrszondák?oldid=16262147&ns=14"
"http://hu.dbpedia.org/resource/Pioneer–11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaturnusz-kutató_űrszondák"
"http://hu.dbpedia.org/resource/Titan_Saturn_System_Mission","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaturnusz-kutató_űrszondák"
"http://hu.dbpedia.org/resource/Voyager–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaturnusz-kutató_űrszondák"
"http://hu.dbpedia.org/resource/Voyager–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaturnusz-kutató_űrszondák"
