"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amuri_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amuri_terület"
"http://hu.dbpedia.org/resource/Ignatyevói_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amuri_terület"
"http://hu.dbpedia.org/resource/Kalar-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amuri_terület"
"http://hu.dbpedia.org/resource/Kategória:Amuri_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amuri_terület","http://www.w3.org/2000/01/rdf-schema#label","Amuri terület"
"http://hu.dbpedia.org/resource/Kategória:Amuri_terület","http://dbpedia.org/ontology/wikiPageID",1128730
"http://hu.dbpedia.org/resource/Kategória:Amuri_terület","http://dbpedia.org/ontology/wikiPageRevisionID",16214437
"http://hu.dbpedia.org/resource/Kategória:Amuri_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Amuri_terület","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_területei"
"http://hu.dbpedia.org/resource/Kategória:Amuri_terület","http://www.w3.org/2004/02/skos/core#prefLabel","Amuri terület"
"http://hu.dbpedia.org/resource/Kategória:Amuri_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amuri_terület?oldid=16214437&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amuri_terület"
"http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amuri_terület"
