"subject","predicate","object"
"http://hu.dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/2000/01/rdf-schema#label","Codex Vaticanus"
"http://hu.dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pn46"
"http://hu.dbpedia.org/resource/Codex_Vaticanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Biblia_kéziratai"
"http://hu.dbpedia.org/resource/Codex_Vaticanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_irodalom"
"http://hu.dbpedia.org/resource/Codex_Vaticanus","http://dbpedia.org/ontology/wikiPageID",28110
"http://hu.dbpedia.org/resource/Codex_Vaticanus","http://dbpedia.org/ontology/wikiPageRevisionID",22785355
"http://hu.dbpedia.org/resource/Codex_Vaticanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/04086a.htm"
"http://hu.dbpedia.org/resource/Codex_Vaticanus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110510013903/http:/www-user.uni-bremen.de/~wie/Vaticanus/index.html"
"http://hu.dbpedia.org/resource/Codex_Vaticanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/1001/1005/local_general_index.html"
"http://hu.dbpedia.org/resource/Codex_Vaticanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblia-tarsulat.hu/docum/vatikani.pdf"
"http://hu.dbpedia.org/resource/Codex_Vaticanus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/CodexVaticanusbFacSimile"
"http://hu.dbpedia.org/resource/Codex_Vaticanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csntm.org/Manuscript/View/GA_03"
"http://hu.dbpedia.org/resource/Codex_Vaticanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earlham.edu/~seidti/iam/tc_codexv.html"
"http://hu.dbpedia.org/resource/Codex_Vaticanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Codex_Vaticanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Codex_Vaticanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Codex_Vaticanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Codex_Vaticanus","http://dbpedia.org/ontology/abstract","A Codex Vaticanus (Vatikáni kódex) a Biblia legértékesebb görög kézirata a Kr. u. IV. század elejéről. 1457-től őrzik a Vatikáni Könyvtárban, innen kapta a nevét. Korábbi történetéről nem tudunk. Egyesek szerint Egyiptomban, mások szerint Cezáreában keletkezett. A kódex az alexandriai szövegtípushoz tartozik. A kódex jelölése a szakirodalomban: B vagy 03. Ez a nagybetűs kódex valószínűleg teljes Biblia volt, de az Ószövetségből elvesztek lapok, és az Újszövetség sem teljes. Hiányzik a Zsidóknak írt levél 9,15-13,25; a pasztorális levelek; a Filemonhoz írt levél és A jelenések könyve. Mérete 27-28 x 27–28 cm. Az Ószövetség 617 fóliót tartalmaz. Nem található meg benne Manassze imája és a Makkabeusok könyvei sem. Az Újszövetség 142 fólióból áll. A pergamenre írt kódex minden oldala három kolumnát tartalmaz, mindegyikben 40-44 sorral, soronként 14-18 betűvel. A betűket barna tintával írták, interpunkció nélkül folyamatos írással. A szöveg 2 különböző kéz munkája, melyet 2 korrektor javított. A kézirat az újszövetségi rész margóján kettős pontokat (umlaut) tartalmaz. Úgy tűnik az esetleges szövegvariánsok jelzésére. E kérdésben a kutatások ma is folynak. A könyvet a tudományos kutatás elől hosszú ideig elzárták, mígnem 1889-1890-ben, illetve 1904-1907-ben fakszimile kiadásai meg nem jelentek, ez utóbbi a Codices e Vaticanis selecti phototypice expressi címmel."
"http://hu.dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Codex_Vaticanus?oldid=22785355&ns=0"
"http://hu.dbpedia.org/resource/Codex_Vaticanus","http://dbpedia.org/ontology/wikiPageLength",2914
"http://hu.dbpedia.org/resource/Codex_Vaticanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Codex_Vaticanus"
"http://hu.wikipedia.org/wiki/Codex_Vaticanus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Codex_Vaticanus"
