"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kincsem_Park-busz_(Budapest)","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)"
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","OLÉ busz (Budapest)"
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1476906
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23681790
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkk.hu/2017/06/potlobusz-jar-a-4-es-es-a-6-os-villamos-helyett-junius-17-es-27-kozott-a-del-budai-vegallomasok-es-a-corvin-negyed-m-kozott-2/"
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/bevezetve",2017
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/előzőLink","http://hu.dbpedia.org/resource/Kincsem_Park-busz_(Budapest)"
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",""
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(szombat)_",11
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",""
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",""
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(szombat)_",""
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",""
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/jellege","ideiglenes éjszakai járat"
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/járműtelep","Kelenföldi autóbuszgarázs"
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","Volvo 7700A"
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/Palota-busz_(Budapest)"
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/megszüntetve",2017
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/megállószám",5
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/menetidő",13
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/oszlop",""
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/oszlop","Olimpia Éjszakája"
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/viszonylatnév","OLÉ"
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/vonalhossz(12)_",4.4
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/vonalhossz(21)_",4.2
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","Reiner Frigyes park"
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","Deák Ferenc tér M"
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/éjszakai","igen"
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/üzemeltető","BKV"
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",""
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(szombat)_",1
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_",""
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",""
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő2(szombat)_",""
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő2(vasárnap)_",""
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://dbpedia.org/ontology/abstract","A budapesti OLÉ jelzésű autóbusz a Deák Ferenc tér és a Reiner Frigyes park között közlekedett, 2017. június 24-én az Olimpia Éjszakája nevű rendezvény alkalmával. A járatot a Budapesti Közlekedési Zrt. üzemeltette."
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/OLÉ_busz_(Budapest)?oldid=23681790&ns=0"
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageLength",3718
"http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/OLÉ_busz_(Budapest)"
"http://hu.wikipedia.org/wiki/OLÉ_busz_(Budapest)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/OLÉ_busz_(Budapest)"
