"subject","predicate","object"
"http://hu.dbpedia.org/resource/1951._évi_téli_egyetemi_világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_sportélete"
"http://hu.dbpedia.org/resource/ASC_Corona_2010_Brașov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_sportélete"
"http://hu.dbpedia.org/resource/ASC_Corona_2010_Brașov_(jégkorong)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_sportélete"
"http://hu.dbpedia.org/resource/Brassói_Sportlíceum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_sportélete"
"http://hu.dbpedia.org/resource/FC_Brașov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_sportélete"
"http://hu.dbpedia.org/resource/FC_Colțea_Brașov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Brassó_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brassó_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Brassó sportélete"
"http://hu.dbpedia.org/resource/Kategória:Brassó_sportélete","http://dbpedia.org/ontology/wikiPageID",1534554
"http://hu.dbpedia.org/resource/Kategória:Brassó_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",20381354
"http://hu.dbpedia.org/resource/Kategória:Brassó_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Brassó_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brassó"
"http://hu.dbpedia.org/resource/Kategória:Brassó_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_városainak_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Brassó_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Brassó sportélete"
"http://hu.dbpedia.org/resource/Kategória:Brassó_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brassó_sportélete?oldid=20381354&ns=14"
"http://hu.dbpedia.org/resource/Lövölde_(Brassó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_sportélete"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_sportélete"
"http://hu.dbpedia.org/resource/Kategória:2013._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brassó_sportélete"
