"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gargazzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gargazzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gargazzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gargazzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gargazzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gargazzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gargazzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gargazzone","http://www.w3.org/2000/01/rdf-schema#label","Gargazzone"
"http://hu.dbpedia.org/resource/Gargazzone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9gql"
"http://hu.dbpedia.org/resource/Gargazzone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Gargazzone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Gargazzone","http://dbpedia.org/ontology/wikiPageID",1243859
"http://hu.dbpedia.org/resource/Gargazzone","http://dbpedia.org/ontology/wikiPageRevisionID",19527469
"http://hu.dbpedia.org/resource/Gargazzone","http://xmlns.com/foaf/0.1/name","Gargazzone"
"http://hu.dbpedia.org/resource/Gargazzone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gargazzone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Gargazzone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Gargazzone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gargazzone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Gargazzone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Gargazzone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Gargazzone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Gargazzone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Gargazzone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gargazzone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Gargazzone","http://hu.dbpedia.org/property/név","Gargazzone"
"http://hu.dbpedia.org/resource/Gargazzone","http://hu.dbpedia.org/property/helyiNév","Gargazon"
"http://hu.dbpedia.org/resource/Gargazzone","http://hu.dbpedia.org/property/megye","Bolzano autonóm"
"http://hu.dbpedia.org/resource/Gargazzone","http://dbpedia.org/ontology/abstract","Gargazzone, németül: Gargazon, település Olaszországban, Bolzano autonóm megyében. Lakosainak száma 1688 fő (2018. január 1.). +/- Gargazzone Meltina, Nalles, Postal, Terlano, Tesimo és Lana községekkel határos."
"http://hu.dbpedia.org/resource/Gargazzone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gargazzone?oldid=19527469&ns=0"
"http://hu.dbpedia.org/resource/Gargazzone","http://dbpedia.org/ontology/wikiPageLength",1419
"http://hu.dbpedia.org/resource/Gargazzone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gargazzone"
"http://hu.wikipedia.org/wiki/Gargazzone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gargazzone"
