"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euphausia_superba","http://www.w3.org/2000/01/rdf-schema#label","Euphausia superba"
"http://hu.dbpedia.org/resource/Euphausia_superba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvv_"
"http://hu.dbpedia.org/resource/Euphausia_superba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_állatvilága"
"http://hu.dbpedia.org/resource/Euphausia_superba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákfajok"
"http://hu.dbpedia.org/resource/Euphausia_superba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krillek"
"http://hu.dbpedia.org/resource/Euphausia_superba","http://dbpedia.org/ontology/wikiPageID",962829
"http://hu.dbpedia.org/resource/Euphausia_superba","http://dbpedia.org/ontology/wikiPageRevisionID",23508126
"http://hu.dbpedia.org/resource/Euphausia_superba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051023010955/http:/www.aad.gov.au/default.asp%3Fcasid=1143"
"http://hu.dbpedia.org/resource/Euphausia_superba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edpsciences.org/articles/alr/pdf/2003/01/alr3065.pdf%3Faccess=ok"
"http://hu.dbpedia.org/resource/Euphausia_superba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/news/science-environment-13036795"
"http://hu.dbpedia.org/resource/Euphausia_superba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091030145249/http:/www.aad.gov.au/default.asp%3Fcasid=1456"
"http://hu.dbpedia.org/resource/Euphausia_superba","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=A5vBfEiZpvkC&pg=PA165"
"http://hu.dbpedia.org/resource/Euphausia_superba","http://dbpedia.org/ontology/wikiPageExternalLink","http://marinebio.org/species.asp%3Fid=518"
"http://hu.dbpedia.org/resource/Euphausia_superba","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=wiYSgO7qbH4C&pg=PA13"
"http://hu.dbpedia.org/resource/Euphausia_superba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aad.gov.au/webcams/krill/"
"http://hu.dbpedia.org/resource/Euphausia_superba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krillcount.org/"
"http://hu.dbpedia.org/resource/Euphausia_superba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antarctica.ac.uk/Living_and_Working/Diaries/RRS_James_Clark_Ross/antarctic2002_2003/jrupdate12_16.html"
"http://hu.dbpedia.org/resource/Euphausia_superba","http://dbpedia.org/ontology/wikiPageExternalLink","http://earthobservatory.nasa.gov/Study/UpperCrust/"
"http://hu.dbpedia.org/resource/Euphausia_superba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
