"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juan_Guillermo_Castillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Huracán_Buceo_labdarúgói"
"http://hu.dbpedia.org/resource/Nelson_Díaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Huracán_Buceo_labdarúgói"
"http://hu.dbpedia.org/resource/Ángel_Cabrera_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Huracán_Buceo_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Huracán_Buceo_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Huracán_Buceo_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Huracán Buceo labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Huracán_Buceo_labdarúgói","http://dbpedia.org/ontology/wikiPageID",674329
"http://hu.dbpedia.org/resource/Kategória:A_Huracán_Buceo_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282513
"http://hu.dbpedia.org/resource/Kategória:A_Huracán_Buceo_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_uruguayi_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Huracán_Buceo_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Huracán Buceo labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Huracán_Buceo_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Huracán_Buceo_labdarúgói?oldid=16282513&ns=14"
