"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monroe_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Monroe_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Monroe_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monroe_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monroe_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monroe_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monroe_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Monroe_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Monroe (Washington)"
"http://hu.dbpedia.org/resource/Monroe_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Monroe_(Washington)","http://dbpedia.org/ontology/wikiPageID",1739330
"http://hu.dbpedia.org/resource/Monroe_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23314205
"http://hu.dbpedia.org/resource/Monroe_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://abcnews.go.com/US/prison-real-life-thomas-crown-back-perfect-heist/story%3Fid=19450132"
"http://hu.dbpedia.org/resource/Monroe_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heraldnet.com/life/heart-guitarist-roger-fisher-pours-soul-into-new-project/"
"http://hu.dbpedia.org/resource/Monroe_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://monroewa.gov/DocumentCenter/View/2257/Economic-Development-Element-2013%3FbidId="
"http://hu.dbpedia.org/resource/Monroe_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=inu.30000020683946&view=1up&seq=9"
