"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabad_Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szabad_Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szabad_Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Szabad_Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Szabad_Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabad_Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szabad_Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Szabad_Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Szabad_Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Szabad_Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Szabad_Föld","http://www.w3.org/2000/01/rdf-schema#label","Szabad Föld"
"http://hu.dbpedia.org/resource/Szabad_Föld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012c92ps"
"http://hu.dbpedia.org/resource/Szabad_Föld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joseph_Pulitzer-emlékdíjasok"
"http://hu.dbpedia.org/resource/Szabad_Föld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_hetilapok"
"http://hu.dbpedia.org/resource/Szabad_Föld","http://dbpedia.org/ontology/wikiPageID",608203
"http://hu.dbpedia.org/resource/Szabad_Föld","http://dbpedia.org/ontology/wikiPageRevisionID",23516026
"http://hu.dbpedia.org/resource/Szabad_Föld","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/collection/SzabadFold/"
"http://hu.dbpedia.org/resource/Szabad_Föld","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20121110230848/http:/www.mediakutato.hu/cikk/2004_01_tavasz/04_jobboldali_hetilapok/05.html"
"http://hu.dbpedia.org/resource/Szabad_Föld","http://xmlns.com/foaf/0.1/name","Szabad Föld"
"http://hu.dbpedia.org/resource/Szabad_Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabad_Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
