"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bologna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bologna"
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bologna"
"http://hu.dbpedia.org/resource/Kategória:Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bologna","http://www.w3.org/2000/01/rdf-schema#label","Bologna"
"http://hu.dbpedia.org/resource/Kategória:Bologna","http://dbpedia.org/ontology/wikiPageID",1009478
"http://hu.dbpedia.org/resource/Kategória:Bologna","http://dbpedia.org/ontology/wikiPageRevisionID",22875246
"http://hu.dbpedia.org/resource/Kategória:Bologna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Bologna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bologna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Bologna","http://www.w3.org/2004/02/skos/core#prefLabel","Bologna"
"http://hu.dbpedia.org/resource/Kategória:Bologna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bologna?oldid=22875246&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bologna_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bologna"
"http://hu.dbpedia.org/resource/Kategória:Bolognaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bologna"
"http://hu.dbpedia.org/resource/Mortadella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bologna"
