"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Updike","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Nathaniel_Hawthorne"
"http://hu.dbpedia.org/resource/Nathaniel_Hawthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Nathaniel_Hawthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nathaniel_Hawthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nathaniel_Hawthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nathaniel_Hawthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nathaniel_Hawthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nathaniel_Hawthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nathaniel_Hawthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nathaniel_Hawthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nathaniel_Hawthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Nathaniel_Hawthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nathaniel_Hawthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nathaniel_Hawthorne","http://www.w3.org/2000/01/rdf-schema#label","Nathaniel Hawthorne"
"http://hu.dbpedia.org/resource/Nathaniel_Hawthorne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gpy"
"http://hu.dbpedia.org/resource/Nathaniel_Hawthorne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Nathaniel_Hawthorne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nathaniel_Hawthorne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nathaniel_Hawthorne","http://dbpedia.org/ontology/wikiPageID",143103
"http://hu.dbpedia.org/resource/Nathaniel_Hawthorne","http://dbpedia.org/ontology/wikiPageRevisionID",22407630
"http://hu.dbpedia.org/resource/Nathaniel_Hawthorne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holmi.org/2000/04/nathaniel-hawthorne-a-seker-menyegzo"
"http://hu.dbpedia.org/resource/Nathaniel_Hawthorne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holmi.org/2007/06/nathaniel-hawthorne-latnoki-kepek"
"http://hu.dbpedia.org/resource/Nathaniel_Hawthorne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holmi.org/2000/04/nathaniel-hawthorne-a-naszi-lelekharang"
"http://hu.dbpedia.org/resource/Nathaniel_Hawthorne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holmi.org/2011/05/nathaniel-hawthorne-mr-higginbotham-vegveszelyben"
"http://hu.dbpedia.org/resource/Nathaniel_Hawthorne","http://xmlns.com/foaf/0.1/name","Nathaniel Hawthorne"
"http://hu.dbpedia.org/resource/Nathaniel_Hawthorne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nathaniel_Hawthorne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
