"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020–2021-es_francia_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/ASJ_Soyaux"
"http://hu.dbpedia.org/resource/ASJ_Soyaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ASJ_Soyaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ASJ_Soyaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/ASJ_Soyaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ASJ_Soyaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/ASJ_Soyaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ASJ_Soyaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/ASJ_Soyaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/ASJ_Soyaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/ASJ_Soyaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ASJ_Soyaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ASJ_Soyaux","http://www.w3.org/2000/01/rdf-schema#label","ASJ Soyaux"
"http://hu.dbpedia.org/resource/ASJ_Soyaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/ASJ_Soyaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/ASJ_Soyaux","http://dbpedia.org/ontology/wikiPageID",1731260
"http://hu.dbpedia.org/resource/ASJ_Soyaux","http://dbpedia.org/ontology/wikiPageRevisionID",23392302
"http://hu.dbpedia.org/resource/ASJ_Soyaux","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.asjsoyauxcharente.com/"
"http://hu.dbpedia.org/resource/ASJ_Soyaux","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.asjsoyauxcharente.com/effectif/"
"http://hu.dbpedia.org/resource/ASJ_Soyaux","http://xmlns.com/foaf/0.1/name","ASJ Soyaux-Charente"
"http://hu.dbpedia.org/resource/ASJ_Soyaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/ASJ_Soyaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/ASJ_Soyaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ASJ_Soyaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/ASJ_Soyaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/ASJ_Soyaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:D1_Féminine"
"http://hu.dbpedia.org/resource/ASJ_Soyaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/ASJ_Soyaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/ASJ_Soyaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/ASJ_Soyaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/ASJ_Soyaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/ASJ_Soyaux","http://hu.dbpedia.org/property/alapítva",1968
"http://hu.dbpedia.org/resource/ASJ_Soyaux","http://hu.dbpedia.org/property/bajnokiCím",1
"http://hu.dbpedia.org/resource/ASJ_Soyaux","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Francia_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/ASJ_Soyaux","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/ASJ_Soyaux","http://hu.dbpedia.org/property/balkézMinta","_blueshoulders"
