"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buzz_Aldrin","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Űrhajós"
"http://hu.dbpedia.org/resource/Elliot_See","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Űrhajós"
"http://hu.dbpedia.org/resource/Jack_Swigert","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Űrhajós"
"http://hu.dbpedia.org/resource/James_Irwin","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Űrhajós"
"http://hu.dbpedia.org/resource/James_Irwin","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Űrhajós"
"http://hu.dbpedia.org/resource/James_Lovell","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Űrhajós"
"http://hu.dbpedia.org/resource/John_Glenn","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Űrhajós"
"http://hu.dbpedia.org/resource/John_Young_(űrhajós)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Űrhajós"
"http://hu.dbpedia.org/resource/Pavel_Ivanovics_Beljajev","http://hu.dbpedia.org/property/egyébBeosztás","http://hu.dbpedia.org/resource/Űrhajós"
"http://hu.dbpedia.org/resource/Tulane_Egyetem","http://hu.dbpedia.org/property/p","http://hu.dbpedia.org/resource/Űrhajós"
"http://hu.dbpedia.org/resource/Valentyin_Bondarenko","http://hu.dbpedia.org/property/egyébBeosztás","http://hu.dbpedia.org/resource/Űrhajós"
"http://hu.dbpedia.org/resource/Valerij_Nyikolajevics_Kubaszov","http://hu.dbpedia.org/property/egyébBeosztás","http://hu.dbpedia.org/resource/Űrhajós"
"http://hu.dbpedia.org/resource/Vitalij_Mihajlovics_Zsolobov","http://hu.dbpedia.org/property/egyébBeosztás","http://hu.dbpedia.org/resource/Űrhajós"
"http://hu.dbpedia.org/resource/Űrhajós","http://www.w3.org/2000/01/rdf-schema#label","Űrhajós"
"http://hu.dbpedia.org/resource/Űrhajós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0htp"
"http://hu.dbpedia.org/resource/Űrhajós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Űrhajós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrhajósok"
"http://hu.dbpedia.org/resource/Űrhajós","http://dbpedia.org/ontology/wikiPageID",14436
"http://hu.dbpedia.org/resource/Űrhajós","http://dbpedia.org/ontology/wikiPageRevisionID",23734290
"http://hu.dbpedia.org/resource/Űrhajós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Űrhajós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Űrhajós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Űrhajós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Űrhajós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Űrhajós","http://dbpedia.org/ontology/abstract","Az űrhajós (az amerikai terminológiában asztronauta, az oroszban kozmonauta, kínai nevük alapján néha tajkonauta) űrrepülést végrehajtó személy. 1961 óta több mint 400 űrhajós járt a világűrben amerikai, orosz és kínai űrhajókon. Az első űrhajós a szovjet Jurij Gagarin volt, aki 1961-ben a Vosztok–1 űrhajó fedélzetén repült. Az eddigi egyetlen magyar állampolgárságú űrhajós Farkas Bertalan volt (1980, Szojuz–36, Szojuz–35). 2007-ben (Szojuz TMA–10, Szojuz TMA–9) és 2009-ben (Szojuz TMA–14, Szojuz TMA–13) a magyar származású Charles Simonyi járt az űrben. A meghatározása szerint akkor tekinthető valaki űrhajósnak, ha legalább egyszer megkerülte a Földet. Ennek szükséges feltételei: 
* 100 kilométeres földfelszín feletti magasság 
* 8 km/s (28 800 km/h) sebesség"
"http://hu.dbpedia.org/resource/Űrhajós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Űrhajós?oldid=23734290&ns=0"
"http://hu.dbpedia.org/resource/Űrhajós","http://dbpedia.org/ontology/wikiPageLength",3582
"http://hu.dbpedia.org/resource/Űrhajós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Űrhajós"
"http://hu.dbpedia.org/resource/Asztronauta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Űrhajós"
"http://hu.dbpedia.org/resource/Asztronauták","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Űrhajós"
"http://hu.dbpedia.org/resource/Kozmonauta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Űrhajós"
"http://hu.dbpedia.org/resource/Tajkonauta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Űrhajós"
"http://hu.wikipedia.org/wiki/Űrhajós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Űrhajós"
