"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glória_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Glória (keresztnév)"
"http://hu.dbpedia.org/resource/Glória_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Glória_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Glória_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Glória_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",23868
"http://hu.dbpedia.org/resource/Glória_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23564660
"http://hu.dbpedia.org/resource/Glória_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Glória_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Glória_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Glória_(keresztnév)","http://dbpedia.org/ontology/abstract","A Glória latin eredetű női név, jelentése: dicsőség."
"http://hu.dbpedia.org/resource/Glória_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glória_(keresztnév)?oldid=23564660&ns=0"
"http://hu.dbpedia.org/resource/Glória_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1044
"http://hu.dbpedia.org/resource/Glória_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glória_(keresztnév)"
"http://hu.wikipedia.org/wiki/Glória_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glória_(keresztnév)"
