"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ingjaldshóll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_turizmusa"
"http://hu.dbpedia.org/resource/Izlandi_Elfiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Izland_turizmusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izland_turizmusa","http://www.w3.org/2000/01/rdf-schema#label","Izland turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Izland_turizmusa","http://dbpedia.org/ontology/wikiPageID",834672
"http://hu.dbpedia.org/resource/Kategória:Izland_turizmusa","http://dbpedia.org/ontology/wikiPageRevisionID",13329440
"http://hu.dbpedia.org/resource/Kategória:Izland_turizmusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Izland_turizmusa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izland"
"http://hu.dbpedia.org/resource/Kategória:Izland_turizmusa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turizmus_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Izland_turizmusa","http://www.w3.org/2004/02/skos/core#prefLabel","Izland turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Izland_turizmusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izland_turizmusa?oldid=13329440&ns=14"
"http://hu.dbpedia.org/resource/Laugavegur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_turizmusa"
