"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bűnbánat","http://www.w3.org/2000/01/rdf-schema#label","Bűnbánat"
"http://hu.dbpedia.org/resource/Bűnbánat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnn9f"
"http://hu.dbpedia.org/resource/Bűnbánat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallásgyakorlat"
"http://hu.dbpedia.org/resource/Bűnbánat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_teológia"
"http://hu.dbpedia.org/resource/Bűnbánat","http://dbpedia.org/ontology/wikiPageID",769942
"http://hu.dbpedia.org/resource/Bűnbánat","http://dbpedia.org/ontology/wikiPageRevisionID",23111060
"http://hu.dbpedia.org/resource/Bűnbánat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adventista.hu/egwhite/honlap/jvu/4.htm"
"http://hu.dbpedia.org/resource/Bűnbánat","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/b%C5%B1nb%C3%A1nat.html"
"http://hu.dbpedia.org/resource/Bűnbánat","http://dbpedia.org/ontology/wikiPageExternalLink","http://translate.google.hu/translate%3Fhl=hu&sl=en&tl=hu&u=http:/dictionary.reference.com/browse/repentance&anno=2"
"http://hu.dbpedia.org/resource/Bűnbánat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110919074400/http:/www.pardi.ro/puritan/twatson/index.html"
"http://hu.dbpedia.org/resource/Bűnbánat","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00060/html/017/pc001737.html"
"http://hu.dbpedia.org/resource/Bűnbánat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100810041827/http:/www.kaplonyibaratok.ro/predikaciok.html%3Ftask=view&id=85"
"http://hu.dbpedia.org/resource/Bűnbánat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Bűnbánat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bűnbánat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bűnbánat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Bűnbánat","http://dbpedia.org/ontology/abstract","A bűnbánat a bűnnel szorosan összekapcsolódó erkölcsi természetű fogalom. A bűnbánat az, amikor a bűnt elkövető saját maga ismeri fel korábbi cselekedetének helytelenségét. Megkülönböztetünk magán jellegű és szervezett körülmények között tartott bűnbánatot. Ez a szó elsősorban egyházi körökben hangzik el leggyakrabban. A bűnbánatnak kiemelt szentségi helye van a római katolikus, ortodox és anglikán keresztények között. A protestáns körökben nincs szentségi szerepe. Szinonimái 
* Lelkiismeret-furdalás 
* vezeklés 
* megtérésAntonimája 
* megátalkodottság"
"http://hu.dbpedia.org/resource/Bűnbánat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bűnbánat?oldid=23111060&ns=0"
"http://hu.dbpedia.org/resource/Bűnbánat","http://dbpedia.org/ontology/wikiPageLength",5498
"http://hu.dbpedia.org/resource/Bűnbánat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bűnbánat"
"http://hu.wikipedia.org/wiki/Bűnbánat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bűnbánat"
