"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_Ifjúság_Könyvtára","http://www.w3.org/2000/01/rdf-schema#label","A Magyar Ifjúság Könyvtára"
"http://hu.dbpedia.org/resource/A_Magyar_Ifjúság_Könyvtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/A_Magyar_Ifjúság_Könyvtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/A_Magyar_Ifjúság_Könyvtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvsorozatok"
"http://hu.dbpedia.org/resource/A_Magyar_Ifjúság_Könyvtára","http://dbpedia.org/ontology/wikiPageID",742988
"http://hu.dbpedia.org/resource/A_Magyar_Ifjúság_Könyvtára","http://dbpedia.org/ontology/wikiPageRevisionID",23284820
"http://hu.dbpedia.org/resource/A_Magyar_Ifjúság_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Magyar_Ifjúság_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/A_Magyar_Ifjúság_Könyvtára","http://dbpedia.org/ontology/abstract","A Magyar Ifjúság Könyvtára könyvsorozat Rajka László és Imre Lajos szerkesztésében 1928 és 1940 között, a Minerva Rt. kiadásában. Összesen 12 számozott füzete jelent meg (tíz kötetben), többségében ifjúsági szépirodalom, így a sorozatindító Magyar elbeszélők című kötet, a Benedek Elek összeállította Gyermekszínház és Conan Doyle Tűz körüli történetek c. elbeszéléskötete Málnásy Tivadar fordításában (1925), Récsei Ede A diák Jókai c. életképe, Theodor Storm Bábjátékos Pali c. elbeszélése Rajka László tolmácsolásában és Li Fan bosszúja c. története (1926). Folytatólag 1927-ben, 1928-ban és 1930-ban csak egy-egy kötetet jelentettek meg a szerkesztők: Imre Lajostól az Ifjúsági játékok könyvét, valamint Málnásy Tivadar A kis pont és Csűrös Emília Fű kizöldül ó sírhanton c. elbeszélésköteteit. Tízéves kihagyással, 1940-ben jelent meg a sorozat utolsó, 12. kötete Bíró Vencel elbeszéléseivel Az első diákév címmel."
"http://hu.dbpedia.org/resource/A_Magyar_Ifjúság_Könyvtára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Magyar_Ifjúság_Könyvtára?oldid=23284820&ns=0"
"http://hu.dbpedia.org/resource/A_Magyar_Ifjúság_Könyvtára","http://dbpedia.org/ontology/wikiPageLength",1388
"http://hu.dbpedia.org/resource/A_Magyar_Ifjúság_Könyvtára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Magyar_Ifjúság_Könyvtára"
"http://hu.dbpedia.org/resource/Magyar_Ifjúság_Könyvtára","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Magyar_Ifjúság_Könyvtára"
"http://hu.wikipedia.org/wiki/A_Magyar_Ifjúság_Könyvtára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Magyar_Ifjúság_Könyvtára"
