"subject","predicate","object"
"http://hu.dbpedia.org/resource/1975-ös_Copa_América","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_Mineirão"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_Mineirão"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(C_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_Mineirão"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_Mineirão"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_Mineirão"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_Mineirão"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_Mineirão"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_Mineirão"
"http://hu.dbpedia.org/resource/2019-es_Copa_América","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_Mineirão"
"http://hu.dbpedia.org/resource/Brazília–Németország_(2014-es_labdarúgó-világbajnokság)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_Mineirão"
"http://hu.dbpedia.org/resource/Costa_Rica-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_Mineirão"
"http://hu.dbpedia.org/resource/Cruzeiro_EC","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_Mineirão"
"http://hu.dbpedia.org/resource/Cruzeiro_EC","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Estádio_Mineirão"
