"subject","predicate","object"
"http://hu.dbpedia.org/resource/126A_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Szilas-patak"
"http://hu.dbpedia.org/resource/20E_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Szilas-patak"
"http://hu.dbpedia.org/resource/20gy_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Szilas-patak"
"http://hu.dbpedia.org/resource/Caprera-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Szilas-patak"
"http://hu.dbpedia.org/resource/Caprera-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szilas-patak"
"http://hu.dbpedia.org/resource/Gödöllői-dombság","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Szilas-patak"
"http://hu.dbpedia.org/resource/Naplás-tó","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Szilas-patak"
"http://hu.dbpedia.org/resource/Naplás-tó","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Szilas-patak"
"http://hu.dbpedia.org/resource/Naplás-tó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Szilas-patak"
"http://hu.dbpedia.org/resource/Naplás-tó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szilas-patak"
"http://hu.dbpedia.org/resource/Szilas-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Szilas-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szilas-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szilas-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szilas-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Szilas-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Szilas-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Szilas-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Szilas-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szilas-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilas-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Szilas-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Szilas-patak","http://www.w3.org/2000/01/rdf-schema#label","Szilas-patak"
"http://hu.dbpedia.org/resource/Szilas-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IV._kerülete"
"http://hu.dbpedia.org/resource/Szilas-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_patakjai"
"http://hu.dbpedia.org/resource/Szilas-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_vízrajza"
"http://hu.dbpedia.org/resource/Szilas-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Duna_mellékfolyói"
"http://hu.dbpedia.org/resource/Szilas-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerülete"
"http://hu.dbpedia.org/resource/Szilas-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVI._kerülete"
"http://hu.dbpedia.org/resource/Szilas-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gödöllői-dombság_patakjai"
"http://hu.dbpedia.org/resource/Szilas-patak","http://dbpedia.org/ontology/wikiPageID",469753
"http://hu.dbpedia.org/resource/Szilas-patak","http://dbpedia.org/ontology/wikiPageRevisionID",23705199
"http://hu.dbpedia.org/resource/Szilas-patak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110828121845/http:/www.sulinet.hu/eletestudomany/archiv/2001/0125/28.html"
"http://hu.dbpedia.org/resource/Szilas-patak","http://dbpedia.org/ontology/wikiPageExternalLink","https://epiteszforum.hu/a-pestszentlorinci-kavicsbanya-tajepiteszeti-koncepcioja"
"http://hu.dbpedia.org/resource/Szilas-patak","http://dbpedia.org/ontology/wikiPageExternalLink","https://epiteszforum.hu/uploads/files/2012/11/szabolilla-diplomamunka-2012-szoveg-0.pdf"
"http://hu.dbpedia.org/resource/Szilas-patak","http://xmlns.com/foaf/0.1/name","Szilas-patak"
"http://hu.dbpedia.org/resource/Szilas-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilas-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Szilas-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szilas-patak","http://hu.dbpedia.org/property/kép","Szilas-patak, Budapest.JPG"
"http://hu.dbpedia.org/resource/Szilas-patak","http://hu.dbpedia.org/property/képaláírás","A patak Rákospalotán, a Kossuth utcai lakótelep mellett"
"http://hu.dbpedia.org/resource/Szilas-patak","http://hu.dbpedia.org/property/név","Szilas-patak"
"http://hu.dbpedia.org/resource/Szilas-patak","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szilas-patak","http://hu.dbpedia.org/property/terület",85
"http://hu.dbpedia.org/resource/Szilas-patak","http://hu.dbpedia.org/property/forrás","Látó-hegy és a Hüdői-hegy tövéből, Gödöllői-dombság"
"http://hu.dbpedia.org/resource/Szilas-patak","http://hu.dbpedia.org/property/forrásszint",248
"http://hu.dbpedia.org/resource/Szilas-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Budapest_IV._kerülete"
"http://hu.dbpedia.org/resource/Szilas-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Duna"
"http://hu.dbpedia.org/resource/Szilas-patak","http://hu.dbpedia.org/property/vízhozam","Nagytarcsán 0,14 – 0,16"
"http://hu.dbpedia.org/resource/Szilas-patak","http://dbpedia.org/ontology/abstract","A Szilas-patak egy, a Gödöllői-dombságból eredő és Budapest Káposztásmegyer nevű részében a Dunába torkolló magyarországi patak."
"http://hu.dbpedia.org/resource/Szilas-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szilas-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Budapest_IV._kerülete"
"http://hu.dbpedia.org/resource/Szilas-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Duna"
"http://hu.dbpedia.org/resource/Szilas-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Gödöllői-dombság"
"http://hu.dbpedia.org/resource/Szilas-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilas-patak?oldid=23705199&ns=0"
"http://hu.dbpedia.org/resource/Szilas-patak","http://dbpedia.org/ontology/wikiPageLength",4454
"http://hu.dbpedia.org/resource/Szilas-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilas-patak"
"http://hu.wikipedia.org/wiki/Szilas-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilas-patak"
